﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
69,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5130,80
70,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5199,79
71,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5288,78
72,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5396,76
73,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5509,73
74,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5512,73
75,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
76,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
77,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
78,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5764,69
79,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5870,68
80,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5975,66
81,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5975,66
82,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5975,66
83,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6144,64
84,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6152,64
85,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6160,64
86,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6192,63
87,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6311,61
88,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6325,60
89,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6421,60
90,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6444,59
91,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
92,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6638,54
93,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6681,53
94,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
95,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6719,52
96,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
97,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6973,48
98,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7050,47
99,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
100,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7069,47
101,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7122,46
102,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7137,46
103,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7199,45
104,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7199,45
105,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7898,43
106,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
107,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8073,42
108,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8100,41
109,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8122,41
110,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8203,40
111,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8203,40
112,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8377,38
113,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8393,38
114,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8509,36
115,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8527,36
116,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8538,35
117,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8571,35
118,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8999,32
119,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9043,32
120,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9105,31
121,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9256,29
122,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9284,29
123,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9323,28
124,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9354,28
125,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9493,27
126,5377,War,Margaret MacMillan,2020,Canadian,,,,9579,25
127,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9618,25
128,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9744,23
129,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9747,23
130,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9748,23
131,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9754,23
132,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9776,22
133,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9804,22
134,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9872,21
135,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9875,21
136,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9902,21
137,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9911,21
138,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9968,21
139,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10011,20
140,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10036,20
141,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10300,17
142,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10303,17
143,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10415,15
144,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10471,14
145,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10499,14
146,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10504,14
147,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10513,13
148,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10560,13
149,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10561,13
150,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10664,10
151,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10692,9
152,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10704,9
153,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10717,9
154,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10825,6
155,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10923,4
156,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
157,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
158,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
