﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
77,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10082,19
78,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10097,19
79,12025,The Effect,Lucy Prebble,2012,British,english,,,10105,19
80,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10131,19
81,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10235,18
82,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10262,17
83,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10314,17
84,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10343,16
85,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10380,15
86,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10417,15
87,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10417,15
88,5644,The Silent Patient,Alex Michaelides,2019,British,english,336,97000,10402,15
89,11719,The Appeal,Janice Hallett,2021,British,english,432,,10465,14
90,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10474,14
91,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10489,14
92,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10521,13
93,14607,Artful,Ali Smith,2012,British,english,237,,10531,13
94,6212,Crudo,Olivia Laing,2018,British,english,160,,10551,12
95,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10557,12
96,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10571,12
97,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10603,11
98,6214,Lote,Shola von Reinhold,2020,British,english,416,,10603,11
99,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10636,10
100,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10723,8
101,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10725,8
102,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10732,7
103,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10732,7
104,10446,Osama,Lavie Tidhar,2011,British,english,278,,10732,7
105,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10741,7
106,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10742,7
107,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10800,6
108,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10828,5
109,5312,Or What You Will,Jo Walton,2020,British,english,416,,10849,5
110,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10866,4
111,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10930,4
112,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11045,3
113,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11045,3
114,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11045,3
115,2120,Pure,Andrew Miller,2011,British,english,332,,11051,2
116,13068,The Ritual,Adam Nevill,2011,British,english,400,,11051,2
117,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11051,2
118,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11055,2
119,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11055,2
120,13069,Last Days,Adam Nevill,2012,British,english,532,,11055,2
121,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11068,2
122,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11068,2
123,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11079,2
124,12997,The Rift,Nina Allan,2017,British,english,400,,11083,2
125,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11088,2
126,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11088,2
127,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11093,2
128,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11115,1
129,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11119,1
130,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11254,1
131,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11254,1
132,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11254,1
133,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11269,1
134,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11281,1
135,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11327,0
