﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
104,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6468,59
105,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
106,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6589,56
107,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6604,55
108,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6641,54
109,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
110,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
111,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6684,53
112,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6698,53
113,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6722,52
114,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6931,49
115,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6967,48
116,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6972,48
117,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6976,48
118,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7013,48
119,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7053,47
120,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7062,47
121,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
122,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7072,47
123,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7114,46
124,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7125,46
125,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7140,46
126,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7202,45
127,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7202,45
128,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7822,44
129,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7901,43
130,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
131,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7958,42
132,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7973,42
133,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7997,42
134,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8076,42
135,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8125,41
136,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8194,40
137,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8207,40
138,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8207,40
139,9379,1934,Alberto Moravia,1982,Italian,italian,,,8249,39
140,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
141,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
142,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8381,38
143,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8397,38
144,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
145,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8468,36
146,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
147,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
148,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
149,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8574,35
150,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
151,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
152,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
153,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
154,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
155,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
156,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
157,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
158,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
159,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
160,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
161,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
162,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
163,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
164,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
165,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
166,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
167,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
168,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
169,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
170,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
171,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9969,21
172,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10012,20
173,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
174,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10301,17
175,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
176,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10416,15
177,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
178,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
179,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
180,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10561,13
181,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10562,13
182,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
183,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
184,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
185,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
186,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
187,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10845,5
188,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
189,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10924,4
190,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
191,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
192,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
193,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
