﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
57,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6147,64
58,3002,Selected Poems of Gabriela Mistral,Gabriela Mistral,1957,Chilean,spanish,,,6179,63
59,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6243,63
60,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6411,59
61,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6508,57
62,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6576,56
63,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6635,54
64,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6638,54
65,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6916,49
66,9641,Selected Poems,Jacob Glatstein,1972,Polish,yiddish,,,7178,45
67,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7178,45
68,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7178,45
69,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7178,45
70,9649,East River,Sholem Asch,1946,Polish,english,,,7178,45
71,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7178,45
72,9622,Selected Poems,Czeslaw Milosz,1973,Polish,polish,,,7178,45
73,9625,Selected Poems,Zbigniew Herbert,1968,Polish,polish,,,7178,45
74,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7178,45
75,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7178,45
76,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7178,45
77,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7178,45
78,9685,Canto General,Pablo Neruda,1950,Chilean,spanish,,,7178,45
79,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7783,45
80,9687,Fully Empowered,Pablo Neruda,1975,Chilean,spanish,,,7797,44
81,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7912,43
82,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8198,40
83,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8241,39
84,9626,Tremor,Adam Zagajewski,1985,Polish,polish,,,8399,37
85,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9469,26
86,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9551,25
87,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9790,22
88,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10092,19
89,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10143,18
90,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10491,13
91,14616,Map,Wislawa Szymborska,2016,Polish,,,,10594,11
