﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
93,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
94,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
95,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
96,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
97,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
98,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9637,24
99,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9637,24
100,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9637,24
101,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
102,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
103,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9860,21
104,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
105,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
106,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10128,19
107,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
108,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10141,19
109,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
110,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
111,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
112,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
113,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
114,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
115,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
116,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
117,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
118,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
119,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10757,7
120,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
121,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
122,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
123,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
124,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,11025,3
125,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
126,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
127,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11124,1
