﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
48,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2154,171
49,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2448,144
50,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2448,144
51,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2448,144
52,3884,Halftime,Martin Walser,1960,German,,,,2448,144
53,3895,Dog Years,Günter Grass,1963,German,german,592,,2448,144
54,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2448,144
55,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2448,144
56,3818,Transit,Anna Seghers,1944,German,german,200-300,,2448,144
57,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2448,144
58,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2640,141
59,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2684,139
60,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2781,135
61,9590,Cassandra, Christa Wolf,1983,German,german,,,2820,134
62,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2846,132
63,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2931,128
64,11672,Night Visitor,B Traven,1966,German,,,,2943,126
65,11665,Leviathan,Arno Schmidt,1949,German,,,,2943,126
66,11687,The Night Visitor,B Traven,1952,German,,,,2943,126
67,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
68,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
69,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
70,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
71,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
72,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
73,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
74,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3392,111
75,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
76,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
77,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
78,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3625,106
79,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
80,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
81,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3743,103
82,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3784,102
83,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3792,102
84,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3792,102
85,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3792,102
86,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3792,102
87,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
88,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
89,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4507,92
90,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4612,90
91,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4687,90
92,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4790,87
93,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4878,85
94,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4904,84
95,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4912,84
96,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5004,83
97,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5009,83
98,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5109,80
99,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5255,78
100,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5331,77
101,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5466,74
102,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5480,73
103,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5837,68
104,12089,Marat Sade,Peter Weiss,1963,German,german,,,6122,64
105,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6133,64
106,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6488,58
107,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6573,56
108,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6713,52
109,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6713,52
110,2905,The Black Swan,Thomas Mann,1953,German,German,,,6747,51
111,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6831,51
112,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6877,50
113,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6983,48
114,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6983,48
115,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7075,46
116,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7171,45
117,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7171,45
118,9582,Moles,Günter Eich,1953,German,german,,,7171,45
119,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7171,45
120,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7171,45
121,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7171,45
122,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7171,45
123,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7171,45
124,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7171,45
125,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7783,45
126,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7790,44
127,9592,The Flounder,Günter Grass,1977,German,german,540,,7881,43
128,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8157,40
129,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8728,33
130,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8728,33
131,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8728,33
132,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8940,33
133,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9100,30
134,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9603,24
135,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9629,24
136,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9726,23
137,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10198,18
138,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10205,18
139,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10420,15
140,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10432,15
141,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10641,10
142,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10649,10
143,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10991,3
