﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
64,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
65,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
66,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,
67,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
68,14719,Youth Forever,Wang Meng,1979,Chinese,,,
69,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
70,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
71,5355,Stay True,Hua Hsu,2022,Chinese,english,304,
72,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
73,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,
74,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
75,12954,Alvklingan,Nick Perumov,1999,Russian,,,
76,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
77,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
