﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4411,95
42,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4412,95
43,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4417,95
44,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4426,94
45,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4427,94
46,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4430,94
47,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4452,94
48,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4452,94
49,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4455,94
50,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4469,94
51,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4471,94
52,10280,Revulsion,László Németh,1937,Hungarian,,,,4474,94
53,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4478,94
54,10263,Thistle,István Fekete,1975,Hungarian,,,,4483,93
55,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4482,93
56,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4484,93
57,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4493,93
58,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4495,93
59,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4498,93
60,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4500,93
61,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4519,92
62,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4590,91
63,14216,The Tale Of The Eloquent Peasant,R. B. Parkinson,1971,Egyptian,english,,,4707,90
64,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4782,89
65,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4783,89
66,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4791,88
67,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4925,84
68,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5040,83
69,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5253,78
70,6040,Adventures Of A Breath,Hayam Abbas Al-Homi,1989,Egyptian,Arabic,,,5337,78
71,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5541,72
72,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5697,71
73,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6281,62
74,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6324,60
75,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6510,58
76,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6629,55
77,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
78,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
79,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
80,8929,Egyptian Book Of The Dead,"",-1550,Egyptian,egyptian,,,7199,45
81,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7199,45
82,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,,7199,45
83,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7199,45
84,9676,An Egyptian Childhood,Taha Husayn,1929,Egyptian,arabic,,,7199,45
85,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
86,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7819,44
87,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7837,44
88,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
89,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
90,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10240,18
91,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10637,11
