﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
77,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
78,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
79,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
80,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
81,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
82,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
83,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
84,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
85,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
86,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
87,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
88,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
89,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
90,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
91,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
92,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
93,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
94,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
95,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
96,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
97,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
98,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
99,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
100,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
101,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
102,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
103,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
104,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
105,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
106,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
107,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
108,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
109,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
110,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
111,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
112,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
113,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
114,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
115,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
116,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
117,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
118,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
119,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
120,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
121,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
122,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
123,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
124,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7823,44
125,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
126,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
127,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
128,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
129,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
130,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
131,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
132,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
133,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
134,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8158,41
135,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
136,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
137,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
138,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
139,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
140,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
141,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
142,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
143,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
144,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
145,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
146,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
147,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
148,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8635,34
149,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
150,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
151,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
152,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
153,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
154,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
155,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
156,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
157,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
158,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
159,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
160,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
161,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
162,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
163,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
164,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
165,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
166,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
167,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
168,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
169,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
170,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
171,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
172,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
173,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
174,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
175,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
176,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
177,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
178,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
179,1553,Silver City,Maurice Leitch,1976,Irish,,,,10793,6
180,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10807,6
181,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
182,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
183,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
