﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
66,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
67,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
68,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
69,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4107,98
70,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
71,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
72,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4481,93
73,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
74,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
75,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4739,89
76,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4745,89
77,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4745,89
78,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
79,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4792,87
80,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
81,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4859,86
82,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4975,84
83,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5025,82
84,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5025,82
85,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5025,82
86,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5070,82
87,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
88,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
89,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5180,79
90,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5267,78
91,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
92,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
93,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5490,73
94,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
95,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
96,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
97,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
98,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
99,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
100,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
101,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
102,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5849,68
103,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5954,66
104,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5954,66
105,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5954,66
106,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
107,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6131,64
108,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6139,64
109,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
110,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6291,61
111,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6305,60
112,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6311,60
113,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6401,60
114,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6424,59
115,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
116,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
117,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6617,54
118,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
119,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
120,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
121,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6696,52
122,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
123,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6733,51
124,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6733,51
125,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
126,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
127,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
128,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
129,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
130,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
131,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
132,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7012,48
133,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7027,47
134,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
135,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7046,47
136,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
137,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
138,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
139,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
140,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
141,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7175,45
142,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
143,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
144,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
145,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
146,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
147,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8177,40
148,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8177,40
149,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
150,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
151,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
152,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
153,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
154,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
155,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
156,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
157,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
158,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
159,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
160,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
161,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
162,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
163,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
164,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
165,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
166,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
167,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
168,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9463,27
169,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
170,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
171,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
172,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
173,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
174,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
175,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
176,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
177,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
178,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
179,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
180,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
181,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
182,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9980,20
183,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
184,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
185,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
186,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
187,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
188,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10268,17
189,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
190,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
191,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
192,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
193,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
194,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
195,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
196,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
197,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
198,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
199,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10528,13
200,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
201,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
202,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
203,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
204,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10672,9
205,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
206,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
207,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10891,4
208,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
209,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
210,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
