﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4831,87
61,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4839,87
62,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4920,84
63,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5027,83
64,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5239,78
65,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5342,77
66,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5397,76
67,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5456,74
68,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
69,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5757,69
70,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5842,68
71,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5850,68
72,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6097,66
73,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6117,65
74,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6169,63
75,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6268,62
76,11611,The Murderer,Roy Heath,1978,Guyanese,english,,,6268,62
77,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
78,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
79,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
80,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
81,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
82,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
83,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
84,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
85,3023,The Unicorn,Iris Murdoch,1963,British,english,315,,6767,51
86,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
87,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7064,47
88,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7130,46
89,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7192,45
90,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7192,45
91,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
92,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7942,42
93,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
94,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
95,10145,The Changeling,Victor LaValle,2017,American,english,431,,8172,41
96,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
97,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8982,32
98,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
99,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9094,31
100,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9149,30
101,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9149,30
102,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9168,30
103,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9225,29
104,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
105,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
106,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
107,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
108,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
109,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
110,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
111,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
112,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
113,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
114,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
115,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
116,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
117,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
118,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11089,2
119,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11353,0
