﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
87,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2639,141
88,378,The Old Forest,Peter Taylor,1985,American,english,,,2707,138
89,5828,Dangerous Visions,Harlan Ellison,1967,American,english,544,,2710,138
90,2240,Flowering Judas and Other Stories,Katherine Anne Porter,1930,American,english,,,2782,135
91,12314,In Dreams Begin Responsibilities And Other Stories,Delmore Schwartz,1938,American,english,,,2812,134
92,12312,Flappers And Philosophers,F. Scott Fitzgerald,1920,American,english,,43711,2812,134
93,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2879,131
94,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2942,126
95,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2942,126
96,2941,Eight Men: Short Stories,Richard Wright,1961,American,english,,,2942,126
97,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2942,126
98,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3016,124
99,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3039,123
100,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3056,122
101,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3069,121
102,494,African Stories,Doris Lessing,1964,British,english,,,3093,120
103,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3172,119
104,13153,Boule De Suif,Guy de Maupassant,1880,French,french,60-100,,3181,118
105,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3279,114
106,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,,3279,114
107,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3354,113
108,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3359,113
109,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3375,112
110,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3462,108
111,10582,The Amber Gods And Other Stories,Harriet Prescott Spofford,1863,American,english,,,3462,108
112,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3462,108
113,4340,Best of Simple,Langston Hughes,1961,American,english,,,3462,108
114,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3462,108
115,2991,Collected Short Stories of Saki,Saki,1930,British,english,,,3462,108
116,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3462,108
117,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3462,108
118,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3601,108
119,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3612,107
120,10033,The Belkin Tales,Alexander Pushkin,1831,Russian,russian,100-200,23000,3659,105
121,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3662,105
122,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3695,105
123,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3718,104
124,10054,The Tale Of Cross Eyed Lefty From Tula And The Steel Flea,Nikolai Leskov,1881,Russian,russian,,,3725,103
125,10061,The Steppe,Anton Chekhov,1888,Russian,russian,96-196,19000,3733,103
126,10635,The Collector Of Treasures,Bessie Head,1977,Botswanan,english,184,,3743,103
127,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3770,102
128,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3785,102
129,6322,The Lurking Fear And Other Stories,H. P. Lovecraft,1923,"",english,,26000,3791,102
130,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3791,102
131,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3791,102
132,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3791,102
133,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3791,102
134,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3791,102
135,2377,Stories of Adalbert Stifter,Adalbert Stifter,1801,Austrian,german,,,3791,102
136,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3791,102
137,2363,Stories,Heinrich von Kleist,1810,German,german,,,3791,102
138,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3791,102
139,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3791,102
140,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3791,102
141,6058,Tales of Amadou Koumba,Birago Diop,1947,Togolese,french,120-150,,3791,102
142,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3791,102
143,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,,3791,102
144,12824,My Mother's Sin,Georgios Vizyinos,1883,Greek,greek,,,3791,102
145,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3791,102
146,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4042,100
147,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4077,99
148,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4090,99
149,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4113,98
150,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
151,10823,"Or Else, The Lightning God And Other Stories",Catherine Lim,1980,Singaporean,english,,,4113,98
152,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4131,97
153,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4151,96
154,9315,"The Sketch Book Of Geoffrey Crayon, Gent.",Washington Irving,1819,American,english,,80000,4151,96
155,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4151,96
156,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4151,96
157,10769,The Lone Pilgrim,Laurie Colwin,1981,American,english,,,4358,96
158,13120,Tales Of The Jazz Age,F. Scott Fitzgerald,1922,American,english,,,4418,94
159,13112,The Pat Hobby Stories,F. Scott Fitzgerald,1962,American,english,,,4418,94
160,10613,The Butcher's Wife And Other Stories,Li Ang,1983,Taiwanese,chinese,,,4506,92
161,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,,4506,92
162,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4521,92
163,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4568,91
164,5925,The Nine Mile Walk,Harry Kemelman,1967,American,english,,,4573,91
165,2506,Retold African American Folktales,David Haynes,1996,American,,,,4731,90
166,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4742,89
167,10757,Later The Same Day,Grace Paley,1985,American,english,211,,4742,89
168,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4755,89
169,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4787,87
170,10726,Homemade Love,J. California Cooper,1986,American,english,176,,4787,87
171,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4827,87
172,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4848,86
173,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4848,86
174,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4854,86
175,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4969,84
176,10872,Seventeen Syllables And Other Stories,Hisaye Yamamoto,1988,American,english,134,,4969,84
177,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,,4969,84
178,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5028,82
179,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5034,82
180,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5064,82
181,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5090,81
182,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
183,10592,Bake Face And Other Guava Stories,Opal Palmer Adisa,1991,Jamaican,english,,,5174,79
184,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5174,79
185,10685,Family Album,Claribel Alegría,1991,Nicaraguan,spanish,,,5174,79
186,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5240,78
187,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5243,78
188,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5248,78
189,9330,The Piazza Tales,Herman Melville,1856,American,english,,63000,5277,78
190,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5305,78
191,6041,Stories From A Shona Childhood,Charles Mungoshi,1989,Zimbabwean,english,89,,5310,78
192,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5329,77
193,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5329,77
194,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5329,77
195,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5399,75
196,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5405,75
197,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5440,74
198,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5451,74
199,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5626,72
200,3566,Honored Guest,Joy Williams,2004,American,english,224,,5674,71
201,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5697,70
202,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5711,70
203,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
204,3629,Tales from Shakespeare,"Charles Lamb, Mary Lamb",1807,British,english,,96822,5738,69
205,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5738,69
206,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
207,1100,Superfiction,Joe David Bellamy,1975,American,,,,5835,68
208,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5841,68
209,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5842,68
210,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5861,67
211,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5868,67
212,11644,The Lady From Guatemala,V. S. Pritchett,1957,British,english,,,5947,66
213,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6085,65
214,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6090,65
215,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6095,65
216,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6104,65
217,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623,6113,64
218,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6124,64
219,2985,An Occurrence at Owl Creek Bridge,Ambrose Bierce,1890,American,english,,3928,6169,63
220,11922,Young Goodman Brown & Other Short Stories,Nathaniel Hawthorne,1835,American,english,,,6168,63
221,2990,Best Science Fiction Stories of H. G. Wells,H. G. Wells,1933,British,english,,,6169,63
222,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6243,62
223,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6284,61
224,12386,Soldiers Three,Rudyard Kipling,1888,British,english,,,6304,60
225,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6383,60
226,2146,Drown,Junot Diaz,1996,"",english,208,47000,6440,59
227,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6454,58
228,11890,The Body,Stephen King,1982,American,english,192,32562,6569,56
229,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6730,51
230,13832,The Better Sort,Henry James,1903,British,english,,,6745,51
231,13831,The Soft Side,Henry James,1900,British,english,,,6745,51
232,2906,A Reckless Character and Other Stories,Ivan Turgenev,1883,Russian,russian,,,6745,51
233,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
234,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,,6909,49
235,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,6992,48
236,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7020,47
237,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7112,46
238,14949,Him With His Foot In His Mouth And Other Stories,Saul Bellow,1984,"",english,294,,7132,45
239,9310,Tales,Nikolai Leskov,1870,Russian,russian,,,7168,45
240,9347,Stories And Poems Of Stephen Crane,Stephen Crane,1900,American,english,,,7168,45
241,9413,Collected Stories,Colette,1949,French,french,,,7168,45
242,9350,Short Novels And Tales,Henry James,1891,American,english,,,7168,45
243,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7168,45
244,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7168,45
245,342,The Collected Stories of Jean Stafford,Jean Stafford,1969,American,english,464,,7168,45
246,9734,Collected Short Stories,Edith Wharton,1968,American,english,,,7168,45
247,9161,Sylvie,Gérard de Nerval,1853,French,french,50-100,24000,7168,45
248,9214,Christmas Stories,Charles Dickens,1852,British,english,,,7168,45
249,9823,"Envy, Or Yiddish In America",Cynthia Ozick,1969,American,english,,,7168,45
250,9282,Tales,Adalbert Stifter,1840,Austrian,german,,,7168,45
251,9275,Mozart On His Way To Prague,Eduard Mörike,1856,German,german,,,7168,45
252,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7168,45
253,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7168,45
254,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7168,45
255,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7168,45
256,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7168,45
257,9278,Tales,Gottfried Keller,1856,Swiss,german,,,7168,45
258,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7168,45
259,9327,Tales And Sketches,Nathaniel Hawthorne,1837,American,english,,,7168,45
260,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7168,45
261,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7168,45
262,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7168,45
263,9771,Three Short Novels,Kay Boyle,1958,American,english,,,7168,45
264,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7168,45
265,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572,7168,45
266,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7168,45
267,9637,Tevye The Dairyman And The Railroad Stories,Sholem Aleichem,1894,Jewish,yiddish,,,7168,45
268,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
269,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7168,45
270,9740,Death In The Woods And Other Stories,Sherwood Anderson,1933,American,english,,,7168,45
271,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7168,45
272,9172,A Simple Soul,Gustave Flaubert,1877,French,french,,7200,7168,45
273,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7168,45
274,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7168,45
275,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7168,45
276,9292,Complete Prose Tales,Alexander Pushkin,1831,Russian,russian,,,7168,45
277,9344,The Short Fiction,Charles W. Chesnutt,1899,American,english,,,7168,45
278,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7787,44
279,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7787,44
280,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7787,44
281,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7818,44
282,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7823,44
283,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7889,43
284,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7922,42
285,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7960,42
286,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7960,42
287,1165,The Short Happy Life of Francis Macomber,Ernest Hemingway,1936,American,english,,,7960,42
288,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7960,42
289,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8067,41
290,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8091,41
291,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,,8091,41
292,5969,Walker On Water,Kristiina Ehin,2014,Estonian,estonian,,,8091,41
293,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8121,41
294,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8124,41
295,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
296,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8165,40
297,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8197,40
298,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8214,39
299,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8230,39
300,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8283,39
301,3016,The Short Stories of F. Scott Fitzgerald,F. Scott Fitzgerald,1989,American,english,,,8292,39
302,9805,The Stories,Bernard Malamud,1983,American,english,,,8310,39
303,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8329,38
304,9775,Collected Stories,John O'Hara,1984,American,english,,,8348,38
305,5380,Exhalation,Ted Chiang,2019,American,english,350,,8348,38
306,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8363,38
307,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8428,36
308,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8500,35
309,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8508,35
310,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8527,35
311,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
312,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8541,35
313,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8620,34
314,4942,Last Night,James Salter,2005,American,english,130-150,,8682,33
315,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8719,33
316,14502,Palm Of The Hand Stories,Yasunari Kawabata,1949,"",japanese,256,,8726,33
317,14361,The Thurber Carnival,James Thurber,1945,American,english,369-446,,8726,33
318,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,8987,32
319,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
320,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9031,32
321,3010,Stories,T. C. Boyle,1998,American,english,624,,9054,31
322,14579,A Palpable God,Reynolds Price,1978,American,english,288,,9079,31
323,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9097,31
324,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9141,30
325,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9187,30
326,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9350,28
