﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8436,37
29,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8462,36
30,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8504,36
31,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8557,35
32,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8557,35
33,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8557,35
34,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8557,35
35,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8681,34
36,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8694,33
37,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8694,33
38,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8996,32
39,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8997,32
40,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9043,32
41,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9178,30
42,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9178,30
43,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9178,30
44,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9178,30
45,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9178,30
46,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9221,29
47,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9284,29
48,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9284,29
49,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9295,29
50,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9447,27
51,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9451,27
52,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9451,27
53,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
54,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9645,24
55,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9727,23
56,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9731,23
57,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9751,23
58,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9802,22
59,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9826,22
60,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9904,21
61,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
62,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10031,20
63,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10032,20
64,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10065,20
65,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10077,19
66,5571,Alice,Christina Henry,2015,American,english,304,,10148,19
67,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10148,19
68,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10252,18
69,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10314,17
70,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10331,17
71,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10360,16
72,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10360,16
73,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10360,16
74,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10397,15
75,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10419,15
76,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10506,14
77,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10528,13
78,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10547,13
79,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10572,12
80,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10574,12
81,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10593,12
82,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10612,11
83,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10614,11
84,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10634,11
85,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10653,10
86,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10671,10
87,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10672,10
88,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10684,10
89,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10693,9
90,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10694,9
91,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10696,9
92,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10741,8
93,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10748,7
94,10446,Osama,Lavie Tidhar,2011,British,english,278,,10748,7
95,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10757,7
96,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10758,7
97,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10764,7
98,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10766,7
99,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10766,7
100,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10772,6
101,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10775,6
102,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10777,6
103,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10804,6
104,5307,Kingfisher,Patricia A. McKillip,2016,American,english,346,,10804,6
105,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10816,6
106,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10832,5
107,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10844,5
108,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10865,5
109,5312,Or What You Will,Jo Walton,2020,British,english,416,,10865,5
110,5348,Root Magic,Eden Royce,2021,American,english,352,,10882,4
111,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10882,4
112,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10882,4
113,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10908,4
114,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10946,4
115,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10946,4
116,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10958,4
117,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10986,3
118,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11053,3
119,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11058,3
120,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11062,3
121,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11068,2
122,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11085,2
123,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11105,2
124,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11110,2
125,12979,Riverland,Fran Wilde,2019,American,english,352,,11110,2
126,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11118,2
127,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11137,1
128,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
129,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11141,1
130,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11141,1
131,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11245,1
132,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11245,1
133,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11245,1
134,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11253,1
135,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11253,1
136,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11253,1
137,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,,11264,1
138,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11264,1
139,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11271,1
140,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11271,1
141,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11271,1
142,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11271,1
143,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11271,1
144,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11286,1
145,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11286,1
146,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11286,1
147,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11286,1
148,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11286,1
149,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11298,1
150,13095,Son Of The Black Sword,Larry Correia,2015,American,english,432,,11333,0
151,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11339,0
152,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000,11339,0
153,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11344,0
154,13092,House Of Assassins,Larry Correia,2019,American,english,416,,11344,0
155,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11350,0
156,13088,Witch King,Martha Wells,2023,American,,,,11360,0
