﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
47,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
48,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
49,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
50,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
51,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
52,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
53,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
54,9456,Becket,Jean Anouilh,1959,French,french,,,7192,45
55,9452,Man's Hope,Andre Malraux,1937,French,french,,,7192,45
56,9450,The Royal Way,Andre Malraux,1930,French,french,,,7192,45
57,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7192,45
58,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
59,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7192,45
60,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
61,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
62,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
63,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
64,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
65,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
66,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
67,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
68,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
69,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
70,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
