﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
224,6580,Micrographia,Robert Hooke,1665,British,english,varies,,3659,105
225,13137,Process And Reality,Alfred North Whitehead,1929,British,english,500-550,,3661,105
226,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
227,909,Memoirs of a Fox-Hunting Man,Siegfried Sassoon,1928,British,english,,84000,3671,105
228,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3671,105
229,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3692,105
230,1739,Travels in the Interior Districts of Africa,Mungo Park,1799,British,english,,,3736,103
231,14677,Selections From The Speeches And Writings Of Edmund Burke,Edmund Burke,1892,British,english,,,3793,102
232,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,,3793,102
233,3613,Enemies of Promise,Cyril Connolly,1938,British,english,,,3793,102
234,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,,3793,102
235,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000,3793,102
236,14675,Critical And Historical Essays,Thomas Babington Macaulay,1843,British,english,600-900,,3793,102
237,3606,Grief Observed,C. S. Lewis,1961,British,english,76-112,23000,3793,102
238,883,On War,Carl Von Clausewitz,1832,German,german,,200000,3793,102
239,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3793,102
240,13142,Ideas,Edmund Husserl,1913,German,german,,,4067,100
241,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4088,99
242,14455,A Dictionary Of Modern English Usage,H.W. Fowler,1926,British,english,700-800,,4088,99
243,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4121,98
244,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4127,97
245,9088,The Spectator,Joseph Addison,1711,British,english,,,4153,96
246,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4153,96
247,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4153,96
248,2742,An Autobiography of Anthony Trollope,Anthony Trollope,1883,British,english,,,4153,96
249,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4153,96
250,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4153,96
251,1691,An Essay on the Principle of Population,Thomas Robert Malthus,1798,British,english,,120000,4153,96
252,2740,The Subjection of Women,John Stuart Mill,1869,British,english,,29858,4153,96
253,9222,Selected Prose,Thomas Carlyle,1800,British,english,,,4153,96
254,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4364,96
255,4098,Love's Work,Gillian Rose,1995,British,english,160,,4376,96
256,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4579,91
257,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4606,90
258,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4606,90
259,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4639,90
260,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4636,90
261,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4638,90
262,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4652,90
263,15200,Profiles Of The Future : An Inquiry Into The Limits Of The Possible,Arthur C. Clarke,1962,British,english,200-300,,4672,90
264,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4691,90
265,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,,4691,90
266,14226,The Foundations Of Arithmetic,Gottlob Frege,1884,German,german,88-100,,4691,90
267,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4691,90
268,14075,History Of England,David Hume,1754,British,english,350-500,,4691,90
269,14227,Logic And Knowledge,Bertrand Russell,1956,British,english,382,,4691,90
270,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4731,90
271,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4739,89
272,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4769,89
273,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4786,87
274,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4792,87
275,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4832,87
276,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4839,86
277,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4847,86
278,1735,Journals (Cook),James Cook,1768,British,english,,,4881,85
279,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4922,84
280,3071,Napoleon,Vincent Cronin,1971,British,english,,,4922,84
281,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4922,84
282,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4922,84
283,10816,Nora,Brenda Maddox,1988,British,english,,,4975,84
284,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5015,83
285,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5081,81
286,1648,The Harmony of the Worlds,Johannes Kepler,1619,German,latin,,,5092,81
287,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5096,81
288,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5220,79
289,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000,5283,78
290,9225,The Stones Of Venice,John Ruskin,1851,British,english,,,5283,78
291,9231,The Autobiography Of John Stuart Mill,John Stuart Mill,1873,British,english,,,5283,78
292,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5282,78
293,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5283,78
294,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5309,78
295,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5316,78
296,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
297,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5490,73
298,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5499,73
299,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5501,73
300,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5508,73
301,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5523,72
302,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5523,72
303,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5523,72
304,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5523,72
305,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5523,72
306,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5523,72
307,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5523,72
308,14811,Psychopathia Sexualis,Richard von Krafft-Ebing,1886,German,german,varies,,5523,72
309,14852,Curious Naturalists,Niko Tinbergen,1958,British,english,228,,5523,72
310,13842,Utilitarianism,John Stuart Mill,1863,British,english,50-100,,5523,72
311,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5523,72
312,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5523,72
313,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5523,72
314,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5523,72
315,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5523,72
316,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5523,72
317,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5523,72
318,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5523,72
319,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5523,72
320,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5523,72
321,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5523,72
322,12672,Siren Land,Norman Douglas,1911,British,english,,,5523,72
323,12680,A View Of The World,Norman Lewis,1959,British,english,,,5523,72
324,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5523,72
325,12670,Sea And Sardinia,D. H. Lawrence,1921,British,english,,64500,5523,72
326,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5523,72
327,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5523,72
328,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5523,72
329,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5523,72
330,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5523,72
331,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5523,72
332,12296,The Code Book,Simon Singh,1999,British,english,432,,5523,72
333,12305,In Siberia,Colin Thubron,1999,British,english,304,,5523,72
334,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5639,72
335,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5667,71
336,12294,Trilobite!,Richard Fortey,2000,British,english,,,5699,70
337,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5724,70
338,13996,The New Science Of Strong Materials,J.E. Gordon,1968,British,english,300-400,,5745,69
