﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
113,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
114,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
115,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
116,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
117,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
118,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
119,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
120,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
121,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4371,96
122,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
123,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
124,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4627,90
125,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
126,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4676,90
127,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4693,90
128,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
129,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4834,87
130,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
131,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4902,84
132,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4910,84
133,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5098,81
134,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5182,79
135,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5318,78
136,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
137,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
138,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5667,71
139,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5667,71
140,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
141,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
142,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5729,69
143,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5734,69
144,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5747,69
145,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
146,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6119,64
147,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
148,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
149,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
150,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6752,51
151,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
152,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
153,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6854,50
154,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
155,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
156,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
157,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
158,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7176,45
159,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
160,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7176,45
161,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7176,45
162,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7176,45
163,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7176,45
164,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7176,45
165,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7176,45
166,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7176,45
167,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7176,45
168,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7176,45
169,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7795,44
170,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8075,41
171,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
172,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
173,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
174,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
175,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8730,33
176,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
177,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
178,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9187,30
179,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9392,27
180,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
181,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
182,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9392,27
183,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
184,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9878,21
185,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
186,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
187,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
188,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10466,14
189,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
190,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
191,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10982,3
192,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,10984,3
193,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10989,3
194,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,10988,3
