﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
58,9625,Selected Poems,Zbigniew Herbert,1968,Polish,polish,,,7204,45
59,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7204,45
60,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7204,45
61,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7204,45
62,9641,Selected Poems,Jacob Glatstein,1972,Polish,yiddish,,,7204,45
63,9692,Men Of Maize,Miguel Angel Asturias,1949,Guatemalan,spanish,268,,7204,45
64,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8270,39
65,9626,Tremor,Adam Zagajewski,1985,Polish,polish,,,8427,37
66,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10126,19
67,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10177,18
68,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10525,13
69,14616,Map,Wislawa Szymborska,2016,Polish,,,,10628,11
