﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
122,1908,Personal History,Katharine Graham,1997,American,english,642,,3655,106
123,853,Second World War,John Keegan,1989,British,english,608,,3657,106
124,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3663,106
125,12292,E=Mc2,David Bodanis,2000,British,english,337,,3682,105
126,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3708,105
127,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3710,105
128,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3726,104
129,875,The Russian Revolution,Richard Pipes,1990,American,english,944,,3769,103
130,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3790,102
131,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,,4034,102
132,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4076,100
133,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4080,100
134,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4116,99
135,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4125,98
136,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4129,98
137,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4135,98
138,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4135,98
139,13136,Naming And Necessity,Saul Kripke,1980,American,english,150-300,,4143,97
140,2210,House,Tracy Kidder,1985,American,english,341,,4161,96
141,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,,4163,96
142,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4374,96
143,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4375,96
144,10731,An Imagined World,June Goodfield,1981,British,english,,,4375,96
145,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4379,96
146,4098,Love's Work,Gillian Rose,1995,British,english,160,,4391,96
147,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4398,96
148,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4399,95
149,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4408,95
150,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4418,95
151,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4419,95
152,10661,Daybook,Anne Truitt,1982,American,english,unknown,,4450,94
153,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4482,94
154,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4489,93
155,11789,Cash,Johnny Cash,1997,American,english,310,,4510,93
156,1257,Mary Chestnut's Civil War,Mary Boykin Chesnut,1981,American,english,1100 pages,,4513,93
157,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,,4523,92
158,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4523,92
159,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,,4523,92
160,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4523,92
161,10879,Sister Age,M. F. K. Fisher,1983,American,english,179,,4523,92
162,10729,How To Suppress Women's Writing,Joanna Russ,1983,American,english,160,60000,4523,92
163,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4523,92
164,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4523,92
165,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4542,92
166,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,,4550,92
167,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,,4559,92
168,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4562,92
169,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4562,92
170,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4572,91
171,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4575,91
172,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000,4580,91
173,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4594,91
174,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4594,91
175,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4594,91
176,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4748,90
177,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000,4748,90
178,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,,4754,90
179,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4755,89
180,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4756,89
181,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,,4787,88
182,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4789,88
183,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000,4800,88
184,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
185,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,,4803,87
186,10835,Plaintext,Nancy Mairs,1986,American,english,176,,4809,87
187,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4809,87
188,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4809,87
189,10647,A Country Year,Sue Hubbell,1986,American,english,221,,4809,87
190,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4809,87
191,10941,Women's Ways Of Knowing,Mary Field Belenky,1986,American,english,256,,4809,87
192,10794,A Midwife's Story,"Penny Armstrong, Sheryl Feldman",1986,American,english,unknown,,4809,87
193,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4831,87
194,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4844,87
195,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4851,87
196,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4851,87
197,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4857,87
198,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4858,86
199,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,,4878,86
200,10862,Road Song,Natalie Kusz,1987,American,english,256,,4878,86
201,10932,Windbreak,Linda M. Hasselstrom,1987,American,english,,,4878,86
202,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,4898,85
203,878,The Starr Report,Kenneth W. Starr,1998,American,english,,,4903,85
204,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4912,85
205,1894,Growing Up,Russell Baker,1982,American,english,352,,4913,85
206,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,,4995,84
207,10816,Nora,Brenda Maddox,1988,British,english,,,4995,84
208,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,,4995,84
209,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4995,84
210,506,Race Matters,Cornel West,1993,American,english,105-165,,5024,84
211,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5028,83
212,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5031,83
213,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5034,83
214,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,,5060,82
215,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5060,82
216,10900,Talking Back,bell hooks,1989,American,english,184,,5060,82
217,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,,5060,82
218,10860,River Time,Janet Lembke,1989,American,english,224,,5060,82
219,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5060,82
220,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5060,82
221,10834,Plain And Simple,Sue Bender,1989,American,english,176,,5060,82
222,735,Darkness Visible,William Styron,1990,American,english,84,28000,5097,82
223,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5101,81
224,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5116,81
225,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5116,81
226,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5129,81
227,10734,In Silence,Ruth Sidransky,1990,American,english,322,,5132,80
228,10811,A Natural History Of The Senses,Diane Ackerman,1990,American,english,331,,5132,80
229,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5132,80
230,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5132,80
231,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5132,80
232,10815,The Nocturnal Naturalist,Cathy Johnson,1990,American,english,,,5132,80
233,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,,5132,80
234,10868,The Samaritan Treasure,Marianne Luban,1990,American,English,,,5132,80
235,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5132,80
236,10940,The Women Outside,Stephanie Golden,1990,American,,,,5132,80
237,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5132,80
238,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,American,english,240-280,,5160,80
239,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5166,80
240,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,5167,80
241,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5187,79
242,10603,Black Ice,Lorene Cary,1991,American,english,234,,5202,79
243,10766,Living By Water,Brenda Peterson,1991,American,english,,,5202,79
244,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5202,79
245,10853,Refuge,Terry Tempest Williams,1991,American,english,336,,5202,79
246,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5202,79
247,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5202,79
248,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,,5202,79
249,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5202,79
250,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5202,79
251,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5202,79
252,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5202,79
253,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5202,79
254,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5202,79
255,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5242,79
256,15286,The Tangled Wing,Melvin Konner,1982,American,english,300-400,,5243,79
257,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5249,78
258,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5252,78
259,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5327,78
260,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5331,78
261,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,American,english,336,,5333,78
262,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5338,78
263,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5357,77
264,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5357,77
265,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5357,77
266,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5357,77
267,10575,After Henry,Joan Didion,1992,American,english,320,,5357,77
268,4328,The Whole Internet: User's Guide & Catalog,Ed Krol,1992,American,english,622,,5357,77
269,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5357,77
270,10844,Princess,Jean Sasson,1992,American,english,304,,5357,77
271,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5357,77
272,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,,5357,77
273,10780,Magic Eyes,Wendy Ewald,1992,American,English,,,5357,77
274,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,,5357,77
275,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5357,77
276,4158,March: Book One,John Lewis,2013,American,english,128,,5387,77
277,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5392,76
278,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5393,76
279,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,,5405,76
280,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5410,76
281,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5413,76
282,14306,The Romantic Generation,Charles Rosen,1995,American,english,700,,5415,76
283,13641,The Science Of The Mind,Owen J. Flanagan,1984,American,english,,,5414,76
284,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
285,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5429,75
286,775,Operating Instructions,Anne Lamott,1993,American,english,272,,5430,75
287,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5431,75
288,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5431,75
289,10662,Deals With The Devil And Other Reasons To Riot,Pearl Cleage,1993,American,english,,,5431,75
290,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5431,75
291,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5449,75
292,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5453,75
293,1941,Naked,David Sedaris,1997,American,english,208,,5457,75
294,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5453,75
295,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5462,74
296,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5471,74
297,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5474,74
298,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
299,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5478,74
300,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000,5478,74
301,1812,Grizzly Years,Doug Peacock,1990,American,english,288,,5490,74
302,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5495,74
303,9979,"All The Women Are White, All The Blacks Are Men, But Some Of Us Are Brave","Gloria T. Hull, Patricia Bell Scott, Barbara Smith",1982,American,english,400,,5504,73
304,13638,"The Extraterrestrial Life Debate, 1750 1900",Michael J. Crowe,1986,American,english,,,5514,73
305,13770,Defenders Of The Truth,Ullica Segerstrale,1986,American,english,null,,5515,73
306,15192,The View From Nowhere,Thomas Nagel,1986,American,english,240,,5516,73
307,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5517,73
308,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5519,73
309,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
310,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5526,73
311,3040,Care of the Soul: Guide for Cultivating Depth and Sacredness,Thomas Moore,1992,American,english,312,,5531,72
312,12305,In Siberia,Colin Thubron,1999,British,english,304,,5541,72
313,12296,The Code Book,Simon Singh,1999,British,english,432,,5541,72
314,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5650,72
315,9982,Home Girls,Barbara Smith,1983,American,english,,,5650,72
316,9983,In Search Of Our Mothers' Gardens: Womanist Prose,Alice Walker,1983,American,english,,,5650,72
317,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5656,72
318,13635,The Fate Of Reason,Frederick C. Beiser,1987,American,english,400-500,,5672,71
319,13777,What Does It All Mean?,Thomas Nagel,1987,American,english,112,,5673,71
320,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5680,71
321,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5685,71
322,9984,When And Where I Enter,Paula Giddings,1984,American,english,416,,5700,71
323,4735,The Mysterious William Shakespeare: The Myth and the Reality,Charlton Ogburn,1984,American,english,896,,5700,71
324,12294,Trilobite!,Richard Fortey,2000,British,english,,,5717,70
325,13646,The Dreams Of Reason : The Computer And The Rise Of The Sciences Of Complexity,Heinz R. Pagels,1988,American,english,352,,5722,70
326,15262,Innumeracy,John Allen Paulos,1988,American,english,135,,5726,70
327,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5728,70
