﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
39,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
40,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
41,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
42,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
43,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
44,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
45,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
46,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
47,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
48,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
49,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
50,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
51,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
52,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
53,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
54,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
55,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
56,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
57,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
58,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
59,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
60,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
61,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
62,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
63,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
64,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
65,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
66,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
67,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
68,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
69,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
70,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
71,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
72,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
73,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
74,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
75,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
76,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
77,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
