﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3767,103
43,2389,Querelle,Jean Genet,1947,French,french,null,,3808,102
44,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4634,90
45,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4867,86
46,11263,The Red Grass,Boris Vian,1949,French,french,null,,5251,78
47,11271,Ravage,René Barjavel,1943,French,french,250-300,,5256,78
48,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5259,78
49,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5261,78
50,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5262,78
51,11378,A King Alone,Jean Giono,1947,French,french,176,,5304,78
52,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5302,78
53,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5303,78
54,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5539,72
55,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5545,72
56,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5545,72
57,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5545,72
58,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5545,72
59,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5545,72
60,782,Teacher in America,Jacques Barzun,1945,French,english,,,5767,69
61,9482,Transparence Of The World,Jean Follain,1949,French,french,,,7202,45
62,9458,Eurydice,Jean Anouilh,1941,French,french,,,7202,45
63,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7202,45
64,9434,Selected Writings,Henri Michaux,1949,French,french,,,7202,45
65,9439,Exile And Other Poems,Saint-John Perse,1942,French,french,,,7202,45
66,9413,Collected Stories,Colette,1949,French,french,,,7202,45
67,9705,Collected Poetry,Aimé Césaire,1946,French,french,,,7202,45
68,9444,Things,Francis Ponge,1942,French,french,,,7202,45
69,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7202,45
70,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7202,45
71,9422,Poems Of André Breton,André Breton,1948,French,french,,,7202,45
72,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7202,45
73,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8740,33
