﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3099,120
35,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3245,116
36,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
37,2389,Querelle,Jean Genet,1947,French,french,null,,3803,102
38,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
39,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
40,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4053,100
41,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
42,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4673,90
43,1214,The School for Wives,Molière,1662,French,french,,,4837,87
44,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4916,84
45,11310,The Immortals,René Barjavel,1960,French,french,,,5270,78
46,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5286,78
47,11367,The Island Of Slaves,Pierre Carlet de Chamblain de Marivaux,1725,French,french,,,5292,78
48,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5302,78
49,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
50,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
51,9417,The Balcony,Jean Genet,1957,French,french,,,5970,66
52,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6290,61
53,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6852,51
54,9110,Andromache,Jean Racine,1667,French,french,,8000,6987,48
55,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6992,48
56,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7009,48
57,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7011,48
58,12032,La Dispute,Pierre Carlet de Chamblain de Marivaux,1744,French,french,,,7011,48
59,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7017,48
60,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7200,45
61,9104,School For Husbands,Molière,1661,French,french,,,7200,45
62,9101,Rodogune,Pierre Corneille,1644,French,french,,,7200,45
63,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7200,45
64,9462,Amédée,Eugène Ionesco,1954,French,french,,,7200,45
65,9456,Becket,Jean Anouilh,1959,French,french,,,7200,45
66,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7200,45
67,9097,Polyeucte,Pierre Corneille,1643,French,french,,,7200,45
68,9111,Britannicus,Jean Racine,1669,French,french,,22000,7200,45
69,9458,Eurydice,Jean Anouilh,1941,French,french,,,7200,45
70,9100,Cinna,Pierre Corneille,1641,French,french,,,7200,45
71,9099,Horace,Pierre Corneille,1640,French,french,,,7200,45
72,9103,The Learned Ladies,Molière,1672,French,french,,,7200,45
73,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7200,45
74,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7200,45
75,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7200,45
76,9150,The Red Notebook,Benjamin Constant,1804,French,french,,,7200,45
77,9098,Nicomède,Pierre Corneille,1651,French,french,,,7200,45
78,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7200,45
79,9112,Athaliah,Jean Racine,1691,French,french,,22000,7200,45
80,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7200,45
81,9419,Selected Works,Alfred Jarry,1901,French,french,,,7200,45
82,1207,Bérénice,Jean Racine,1670,French,french,,4000,7995,42
83,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8328,39
84,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9120,31
85,14105,Orpheus,Jean Cocteau,1926,French,french,,,9890,21
86,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10749,8
87,12125,The Illusion,Pierre Corneille,1636,French,french,,,11008,3
88,12127,The Game Of Love And Chance,Pierre Carlet de Chamblain de Marivaux,1730,French,french,,,11009,3
89,12131,An Italian Straw Hat,Eugène Labiche,1851,French,french,,,11013,3
90,12133,Le Dindon,Georges Feydeau,1896,French,french,,,11015,3
