﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
74,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
75,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
76,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
77,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
78,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
79,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
80,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
81,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
82,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
83,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
84,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
85,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
86,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
87,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6694,53
88,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
89,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
90,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
91,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
92,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
93,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
94,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
95,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
96,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
97,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7100,47
98,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
99,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
100,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
101,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
102,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
103,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
104,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
105,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
106,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
107,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
108,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
109,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
110,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
111,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
112,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
113,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
114,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
115,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
116,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
117,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
118,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
119,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
120,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
121,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
122,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
123,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
124,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
125,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
126,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
127,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
128,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
129,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
130,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
131,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
132,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
133,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
134,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
135,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
136,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
137,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
138,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
139,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10347,17
140,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10348,16
141,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
142,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
143,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
144,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
145,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
146,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10805,6
147,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10872,5
148,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10885,4
149,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10904,4
150,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10904,4
151,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
152,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10959,4
153,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
