﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1688,226
32,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1756,219
33,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1776,216
34,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1873,204
35,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1925,198
36,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1947,195
37,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1975,192
38,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
39,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2029,186
40,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2034,186
41,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2069,182
42,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2135,175
43,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2137,174
44,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2158,172
45,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2228,165
46,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2241,163
47,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2255,162
48,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2277,160
49,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2283,159
50,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2286,159
51,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2362,153
52,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2367,152
53,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2377,151
54,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2457,144
55,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2457,144
56,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2457,144
57,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2610,143
58,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
59,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2649,141
60,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2649,141
61,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
62,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2853,132
63,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
64,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
65,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3041,123
66,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3050,123
67,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3276,114
68,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3470,108
69,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3470,108
70,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3470,108
71,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3470,108
72,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
73,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3621,107
74,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
75,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3706,105
76,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3803,102
77,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3803,102
78,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
79,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
80,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4104,99
81,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4112,99
82,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4139,97
83,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4163,96
84,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4163,96
85,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4163,96
86,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4163,96
87,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4386,96
88,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4408,95
89,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4472,94
90,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4587,91
91,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4648,90
92,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4669,90
93,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4682,90
94,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4700,90
95,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4698,90
96,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4700,90
97,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4696,90
98,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4744,90
99,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
100,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
101,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4801,87
102,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
103,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4907,84
104,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4914,84
105,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4928,84
106,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5162,80
107,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5298,78
108,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
109,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5343,77
110,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5535,72
111,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Argentinian,spanish,250-300,,5535,72
112,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5535,72
113,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5535,72
114,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5535,72
115,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5669,71
116,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5672,71
117,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
118,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
119,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
120,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6107,65
121,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6191,63
122,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6267,62
123,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
124,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
125,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
126,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
127,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
128,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
129,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
130,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6766,51
131,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
132,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7193,45
133,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7193,45
134,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7193,45
135,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7193,45
136,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
137,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7988,42
138,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7988,42
139,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
140,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
141,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
142,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8664,34
143,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8750,33
144,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8750,33
145,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
146,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9219,29
147,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,,9300,28
148,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
149,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9544,26
150,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
151,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
152,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
153,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
154,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9842,21
155,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9885,21
156,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
157,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
158,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
159,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
160,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
161,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
162,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
163,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
164,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
165,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
166,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10980,3
