﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
76,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
77,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
78,3566,Honored Guest,Joy Williams,2004,American,english,224,,5699,71
79,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5762,69
80,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5849,68
81,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
82,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5859,68
83,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5902,67
84,13283,Moo,Jane Smiley,1995,American,english,414,,6160,64
85,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6254,63
86,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
87,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6304,61
88,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6432,59
89,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6489,58
90,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6489,58
91,5660,Property,Valerie Martin,2003,American,english,207,,6497,58
92,2077,Building Stories,Chris Ware,2012,American,english,,,6509,58
93,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
94,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
95,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
96,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
97,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000,6603,55
98,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6616,55
99,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6647,54
100,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6725,52
101,4261,Habibi,Craig Thompson,2011,American,english,672,,6753,51
102,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
103,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
104,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6892,50
105,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6893,50
106,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6901,50
107,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6927,49
108,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
109,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
110,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7039,47
111,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7059,47
112,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7071,47
113,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7087,47
114,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7104,46
115,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7196,45
116,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7819,44
117,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7855,44
118,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7891,43
119,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7919,43
120,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7922,43
121,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
122,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7955,42
123,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7955,42
124,12221,Open City,Teju Cole,2011,American,english,259,55000,8095,42
125,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8155,41
126,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8158,41
127,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8196,40
128,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8226,40
129,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8313,39
130,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8335,39
131,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8371,38
132,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
133,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8420,37
134,14891,A Way In The World,V. S. Naipaul,1994,American,english,380,,8444,37
135,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8457,36
136,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8520,36
137,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8524,36
138,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8530,35
139,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8538,35
140,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8597,35
141,4933,The Darling,Russell Banks,2004,American,english,400,,8615,34
142,3555,White Girls,Hilton Als,2013,American,english,339,,8748,33
143,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8749,33
144,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8753,33
145,3584,Taipei,Tao Lin,2013,American,english,256,,8753,33
146,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9013,32
147,4906,Dominion,Calvin Baker,2006,American,english,,,9013,32
148,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9018,32
149,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
150,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9043,32
151,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9043,32
152,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9062,32
153,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9069,31
154,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9198,30
155,3233,Shadows on the Hudson: A Novel,Isaac Bashevis Singer,1997,American,yiddish,,250000,9301,28
156,12081,Ruined,Lynn Nottage,2009,American,english,96,,9302,28
157,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9383,28
158,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9391,27
159,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9410,27
160,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9460,27
161,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9460,27
162,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9516,26
163,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9530,26
164,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9530,26
165,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9557,26
166,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9579,25
167,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9579,25
168,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9579,25
169,12802,Severance,Ling Ma,2018,American,english,291,,9604,25
170,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9648,24
171,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9699,24
172,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9796,22
173,14539,A Wilderness Station,Alice Munro,1996,American,english,300-350,,9859,21
174,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
175,12661,Memorial,Bryan Washington,2020,American,english,320,,10111,19
176,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10126,19
177,4384,Improvement,Joan Silber,2017,American,english,227,,10132,19
178,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10249,18
179,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10279,17
180,14405,The Dew Breaker,Edwidge Danticat,2004,American,english,224-288,,10284,17
181,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10304,17
182,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10391,16
183,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10419,15
184,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10461,15
185,12688,Babel,R. F. Kuang,2022,American,english,545,,10502,14
186,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10517,13
187,383,Philadelphia fire,John Edgar Wideman,1990,American,english,199,,10517,13
188,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10536,13
189,385,Postcards,Annie Proulx,1992,American,english,320,,10552,13
190,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000,10552,13
191,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10558,13
192,12809,Pym,Mat Johnson,2011,American,english,336,,10575,12
193,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10615,11
194,677,In America,Susan Sontag,2000,American,english,,,10641,11
195,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
196,393,The Caprices,Sabina Murray,2002,American,english,205,,10664,10
197,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
198,3423,War Dances,Sherman Alexie,2009,American,english,209,,10734,8
199,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10741,8
200,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10762,7
201,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10777,6
202,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10808,6
203,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10832,5
204,1483,The Position,Meg Wolitzer,2005,American,english,307,,10881,5
205,12213,Model Home,Eric Puchner,2010,American,english,368,,10934,4
206,12720,Bark,Lorrie Moore,2014,American,english,192,,10986,3
207,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,,11040,3
208,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11298,1
