﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
27,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2088,181
28,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2293,159
29,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2321,157
30,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
31,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
32,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
33,3884,Halftime,Martin Walser,1960,German,,,,2470,144
34,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
35,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
36,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
37,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
38,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
39,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
40,11672,Night Visitor,B Traven,1966,German,,,,2962,126
41,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
42,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3027,125
43,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
44,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
45,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
46,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
47,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
48,13154,The Works Of Johannes Bobrowski,Johannes Bobrowski,1969,German,,,,3209,118
49,9588,Illuminations,Walter Benjamin,1968,German,german,,,3222,117
50,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
51,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
52,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3297,114
53,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3297,114
54,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3297,114
55,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3297,114
56,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3297,114
57,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
58,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
59,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3428,111
60,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
61,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3464,109
62,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3480,108
63,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3480,108
64,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3480,108
65,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
66,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
67,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3480,108
68,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
69,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
70,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
71,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
72,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
73,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
74,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4055,100
75,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
76,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4141,97
77,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
78,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4593,91
79,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
80,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4786,89
81,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
82,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
83,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4866,86
84,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
85,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
86,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
87,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
88,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5045,82
89,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
90,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5248,78
91,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5304,78
92,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
93,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5478,74
94,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
95,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
96,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5542,72
97,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5542,72
98,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5542,72
99,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5542,72
100,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5542,72
101,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5542,72
102,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5542,72
103,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5542,72
104,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5542,72
105,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
106,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
107,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5974,66
108,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6096,66
109,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
110,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
111,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6234,63
112,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6277,62
113,14167,The Stars,H.A. Rey,1952,German,english,160,,6327,60
114,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6578,56
115,13206,Lilli The Witch,Knister,1989,German,german,,,6586,56
116,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
117,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6629,54
118,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
119,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
120,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
121,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
122,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
123,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7087,47
124,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
125,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7138,46
126,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
127,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
128,9587,Poems For People Who Don't Read Poems,Hans Magnus Enzensberger,1968,German,german,,,7191,45
129,9582,Moles,Günter Eich,1953,German,german,,,7191,45
130,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
131,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
132,9514,Collected Poems,Edwin Muir,1960,Scottish,english,,,7191,45
133,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7867,44
134,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
135,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7959,42
136,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7983,42
137,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7983,42
138,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
139,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8331,39
140,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8369,38
141,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
142,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
143,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8698,33
144,13589,Sanctum,Denise Mina,2002,Scottish,english,300-400,,8727,33
145,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8745,33
146,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
147,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
148,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
149,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
150,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
151,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9177,30
152,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9394,27
153,12930,Enterprise Stardust,K. H. Scheer,1961,German,german,,,9409,27
154,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9539,26
155,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9574,25
156,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
157,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
158,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9680,24
159,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
160,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
161,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10327,17
162,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10328,16
163,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10356,16
164,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
165,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
166,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
167,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
168,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
169,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
170,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
171,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10786,6
172,1558,Elegies,Douglas Dunn,1985,Scottish,english,64,,10838,5
173,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10853,5
174,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10866,4
175,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
176,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10885,4
177,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10885,4
178,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10940,4
