﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2028,186
32,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2152,172
33,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2341,153
34,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2408,147
35,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2451,144
36,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2784,135
37,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2835,133
38,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2846,132
39,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000,2896,129
40,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
41,3319,Philosophical Writings,Novalis,1798,German,german,,,3088,120
42,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3094,120
43,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3094,120
44,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3203,117
45,9588,Illuminations,Walter Benjamin,1968,German,german,,,3203,117
46,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,,3280,114
47,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
48,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3280,114
49,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3280,114
50,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
51,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3280,114
52,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3280,114
53,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3413,111
54,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
55,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3447,109
56,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3451,109
57,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3463,108
58,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3463,108
59,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3463,108
60,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
61,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3463,108
62,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
63,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3671,105
64,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3793,102
65,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,,3793,102
66,883,On War,Carl Von Clausewitz,1832,German,german,,200000,3793,102
67,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000,3793,102
68,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,,3793,102
69,13142,Ideas,Edmund Husserl,1913,German,german,,,4067,100
70,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4127,97
71,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4153,96
72,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4153,96
73,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4153,96
74,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4606,90
75,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4638,90
76,14226,The Foundations Of Arithmetic,Gottlob Frege,1884,German,german,88-100,,4691,90
77,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4691,90
78,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,,4691,90
79,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4691,90
80,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4691,90
81,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4769,89
82,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4839,86
83,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4847,86
84,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4922,84
85,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4922,84
86,1648,The Harmony of the Worlds,Johannes Kepler,1619,German,latin,,,5092,81
87,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5282,78
88,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000,5283,78
89,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5283,78
90,14811,Psychopathia Sexualis,Richard von Krafft-Ebing,1886,German,german,varies,,5523,72
91,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5523,72
92,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5523,72
93,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5523,72
94,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5523,72
95,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5523,72
96,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5523,72
97,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5523,72
98,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5523,72
99,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5523,72
100,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5523,72
101,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5523,72
102,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5523,72
103,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5523,72
104,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5523,72
105,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5523,72
106,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5523,72
107,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5523,72
108,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5523,72
109,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5523,72
110,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5523,72
111,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
112,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5954,66
113,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6261,62
114,14167,The Stars,H.A. Rey,1952,German,english,160,,6311,60
115,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6520,57
116,14672,The Travels And Researches Of Alexander Von Humboldt,William MacGillivray,1832,German,english,,,6751,51
117,13814,Conversations Of Goethe With Johann Peter Eckermann,"Johann Wolfgang von Goethe, Johann Peter Eckermann",1836,German,german,,,6751,51
118,13816,The Prose Writings Of Heinrich Heine,Heinrich Heine,1834,German,german,,,6751,51
119,14651,The Imitation Of Christ,Thomas à Kempis,1418,German,latin,120-160,,6751,51
120,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
121,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
122,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
123,9132,Laocoön,Gotthold Lessing,1766,German,german,,,7175,45
124,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7175,45
125,9131,On The Naïve And Sentimental In Literature,Friedrich Schiller,1795,German,german,,,7175,45
126,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7175,45
127,9283,Dialogue On Poetry And Literary Aphorisms,Friedrich Schlegel,1800,German,german,,,7175,45
128,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7944,42
129,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7967,42
130,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7967,42
131,1178,Essays in Sociology,Max Weber,1946,German,german,,,7967,42
132,1704,Epitome of Copernican Astronomy,Johannes Kepler,1618,German,latin,,,7967,42
133,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,,7967,42
134,1646,Three Treatises,Martin Luther,1520,German,latin,,,8239,39
135,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,,8239,39
136,1678,Works of Gottfried Wilhelm Leibniz,Gottfried Wilhelm Leibniz,1700,German,latin,,,8239,39
137,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
138,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
139,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
140,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8730,33
141,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
142,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9879,21
143,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
144,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
145,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
146,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10490,13
147,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
