﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
134,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2832,134
135,10867,Saints And Strangers,Angela Carter,1985,British,english,,,2834,133
136,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,,2843,133
137,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2888,131
138,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
139,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2938,128
140,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3018,125
141,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3034,124
142,12472,Restoration,Rose Tremain,1989,British,english,384,,3035,124
143,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3063,123
144,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3078,122
145,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3085,121
146,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3092,121
147,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3103,120
148,13278,Great Apes,Will Self,1997,British,english,404,,3202,118
149,9905,The Beach,Alex Garland,1996,British,english,448,156000,3212,117
150,12053,Noises Off,Michael Frayn,1982,British,english,,,3246,116
151,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3247,116
152,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3283,114
153,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3365,113
154,3587,How to be both,Ali Smith,2014,British,english,300-400,,3384,112
155,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3386,112
156,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3437,110
157,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3440,110
158,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3441,109
159,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3474,108
160,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3648,106
161,1574,Quarantine,Jim Crace,1997,British,english,240,,3649,106
162,3414,There But For The,Ali Smith,2011,British,english,373,,3670,105
163,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3692,105
164,13501,A Better World Than This,Marie Joseph,1982,British,english,,,3706,105
165,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3731,104
166,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3735,104
167,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3748,103
168,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3762,103
169,4070,Indigo,Marina Warner,1992,British,english,207,,3774,103
170,4063,Arcadia,Jim Crace,1992,British,english,253,,3774,103
171,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3774,103
172,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3793,102
173,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3806,102
174,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
175,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4055,101
176,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4067,100
177,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
178,4087,On Love,Alain de Botton,1993,British,english,224,,4067,100
179,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4078,100
180,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4083,100
181,13230,The Information,Martin Amis,1995,British,english,374,,4085,100
182,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
183,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
184,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
185,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4120,98
186,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
187,4230,Harvest,Jim Crace,2013,British,english,208,,4145,97
188,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4164,96
189,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
190,13504,The Native Air,Sarah Woodhouse,1987,British,,,,4414,95
191,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4420,95
192,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4480,94
193,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4491,93
194,4235,Light,M. John Harrison,2002,British,english,320,,4517,93
195,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4544,92
196,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4558,92
197,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4609,91
198,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4758,89
199,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4796,88
200,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4801,88
201,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4805,87
202,11451,Cold Heaven,Brian Moore,1983,British,english,,,4808,87
203,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4811,87
204,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4811,87
205,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4833,87
206,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4846,87
207,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4865,86
208,11448,The Glamour,Christopher Priest,1984,British,english,null,,4869,86
209,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4880,86
210,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4892,85
211,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4898,85
212,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4898,85
213,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4906,85
214,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4920,84
215,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4939,84
216,10690,The Fifth Child,Doris May Lessing,1988,British,english,133-160,42000,4997,84
217,13445,An Ice Cream War,William Boyd,1982,British,english,400,,5020,84
218,13366,Sour Sweet,Timothy Mo,1982,British,english,,,5020,84
219,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5020,84
220,595,Being Dead,Jim Crace,1999,British,english,196,42000,5040,83
221,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5047,82
222,6516,Innocent Blood,P. D. James,1980,British,english,,,5059,82
223,13381,Look At Me,Anita Brookner,1983,British,english,272,,5060,82
224,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5062,82
225,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5084,82
226,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5086,82
227,4203,Autumn,Ali Smith,2016,British,english,264,,5088,82
228,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5091,82
229,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5105,81
230,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5107,81
231,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5118,81
232,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5118,81
233,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5118,81
234,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5133,80
235,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5134,80
236,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5134,80
237,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5169,80
238,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5175,80
239,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5180,79
240,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5182,79
241,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5183,79
242,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5190,79
243,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5203,79
244,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5203,79
245,6193,Downriver,Iain Sinclair,1991,British,english,,,5203,79
246,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
247,6608,Union Street,Pat Barker,1982,British,english,256,,5247,78
248,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5281,78
249,6509,The Danger,Dick Francis,1983,British,english,,,5287,78
250,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5333,78
251,6521,Deadheads,Reginald Hill,1983,British,english,,,5335,78
252,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5354,77
253,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5391,77
254,6507,Penny Black,Susan Moody,1984,British,english,,,5392,77
255,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5404,76
256,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5427,75
257,9915,George's Marvellous Medicine,Roald Dahl,1981,British,english,96-120,13000,5450,75
258,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5454,75
259,13261,Nice Work,David Lodge,1988,British,english,340-400,,5461,75
260,13500,Advances,Anita Burgh,1998,British,,,,5484,74
261,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
262,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5500,73
263,5928,Past Caring,Robert Goddard,1986,British,english,,,5507,73
264,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
265,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5533,72
266,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5538,72
267,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,,5541,72
268,6204,Gb84,David Peace,2004,British,english,480,,5662,72
269,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5666,72
270,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5668,72
271,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5669,71
272,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5669,71
273,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5680,71
274,3275,Knots and Crosses: An Inspector Rebus Novel,Ian Rankin,1987,British,english,256,,5682,71
275,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5684,71
276,6511,Underworld,Reginald Hill,1988,British,english,,,5699,71
277,5688,So Much!,Trish Cooke,1994,British,english,32,,5707,71
278,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
279,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5728,70
280,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
281,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5755,69
282,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5759,69
283,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5761,69
284,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5831,69
285,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5844,68
286,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5859,68
287,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
288,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5884,67
289,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5898,67
290,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6106,66
291,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6108,65
292,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6109,65
293,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6130,65
294,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6132,65
295,11859,Berlin Game,Len Deighton,1983,British,english,,,6145,64
296,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6146,64
297,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6163,64
298,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6171,64
299,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6189,63
300,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
301,13419,The Insult,Rupert Thomson,1996,British,english,272,,6266,62
302,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6288,62
303,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6292,61
304,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6301,61
305,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6302,61
306,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6311,61
307,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6319,61
308,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6409,60
309,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6414,60
310,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6418,60
311,11615,Puffball,Fay Weldon,1980,British,english,,,6421,60
312,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6447,59
313,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6463,59
314,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6502,58
315,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
316,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6513,58
317,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6513,58
318,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,,6518,58
319,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6522,57
320,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
321,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6526,57
322,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6561,57
323,1570,Felicia's Journey,William Trevor,1994,British,english,,,6563,57
324,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6572,56
325,1539,Spies,Michael Frayn,2002,British,english,320,,6575,56
326,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6583,56
327,13418,How The Dead Live,Will Self,2000,British,english,404,,6583,56
328,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6614,55
329,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6623,55
330,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6624,55
331,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6629,55
332,11619,Family And Friends,Anita Brookner,1985,British,english,192,,6641,54
333,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
334,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6658,54
335,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6670,54
336,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
337,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6683,53
338,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6695,53
339,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6695,53
340,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6703,53
341,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6707,53
342,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
343,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6714,53
344,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6719,52
345,11623,The Other Garden,Francis Wyndham,1987,British,english,144,,6722,52
346,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
347,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6737,52
348,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6747,52
349,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6750,51
350,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6768,51
351,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6856,51
