﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3252,116
42,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
43,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3480,108
44,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3480,108
45,15370,Aniara,Harry Martinson,1956,Swedish,swedish,100-150,,4685,90
46,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4870,86
47,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5096,82
48,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
49,2772,The Twelve Labours of Hercules,"",-100,Multiple,greek,,,5771,69
50,2777,Reynard the Fox,"",1479,Multiple,middle dutch,,,5771,69
51,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
52,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5924,66
53,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6192,63
54,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6295,61
55,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
56,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6507,58
57,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6596,56
58,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6671,54
59,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6917,50
60,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
61,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7204,45
62,8977,The Poetic Edda,"",1270,Multiple,old norse,,32000,7204,45
63,8961,The Eunuch,Terence,-161,Multiple,latin,,,7204,45
64,9186,To Damascus,August Strindberg,1898,Swedish,swedish,,,7204,45
65,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7204,45
66,1644,Kabbalah,"",-1280,Multiple,aramaic,,,8270,39
67,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8393,38
68,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
69,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
70,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9808,22
