﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
33,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
34,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
35,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4121,98
36,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
37,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4164,96
38,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
39,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4677,90
40,15363,The Transcendent Unity Of Religions,Frithjof Schuon,1953,French,french,150-200,,4679,90
41,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4707,90
42,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
43,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
44,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5266,78
45,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
46,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
47,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5304,78
48,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5304,78
49,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
50,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5356,77
51,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
52,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5470,74
53,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5541,72
54,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5541,72
55,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5541,72
56,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5541,72
57,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5541,72
58,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
59,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5541,72
60,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5541,72
61,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5541,72
62,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5541,72
63,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
64,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
65,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
66,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
67,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
68,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
69,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5764,69
70,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5831,69
71,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
72,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5975,66
73,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
74,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
75,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
76,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
77,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
78,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
79,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
80,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
81,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7199,45
82,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
83,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7199,45
84,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
85,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
86,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
87,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7994,42
88,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
89,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
90,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
91,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8665,34
92,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8743,33
93,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8752,33
94,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8757,33
95,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8757,33
96,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8757,33
97,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
98,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
99,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
100,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
101,921,So Human an Animal,René Dubos,1968,French,english,,,10175,18
102,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
