﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
48,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5403,76
49,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5455,75
50,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5473,74
51,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
52,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
53,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5690,71
54,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
55,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
56,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
57,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
58,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
59,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
60,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
61,6093,Third World Express,Mongane Serote,1997,South African,english,,,6144,64
62,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
63,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
64,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
65,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6434,59
66,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6441,59
67,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
68,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6471,59
69,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
70,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
71,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
72,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
73,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6600,56
74,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
75,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
76,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
77,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
78,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
79,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
80,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
81,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
82,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6933,49
83,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
84,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
85,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7015,48
86,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
87,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
88,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
89,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
90,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
91,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
92,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
93,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7204,45
94,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7808,45
95,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
96,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7823,44
97,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
98,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7939,43
99,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
100,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7974,42
101,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
102,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7998,42
103,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
104,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
105,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
106,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
107,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
108,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8195,40
109,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8227,40
110,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
111,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
112,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
113,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
114,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8469,36
115,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
116,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
117,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
118,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
119,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
120,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
121,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
122,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
123,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9824,22
124,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9829,22
125,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
126,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
127,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
128,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
129,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
130,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
131,1440,Youth,J M Coetzee,2002,South African,english,169,,10846,5
132,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10847,5
133,14061,The Promise,Damon Galgut,2021,South African,english,292,,10885,4
134,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11082,2
135,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
