﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
88,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
89,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
90,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
91,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
92,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
93,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
94,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
95,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
96,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
97,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
98,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
99,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
100,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
101,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
102,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
103,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
104,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
105,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
106,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
107,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
108,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
109,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
110,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
111,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
112,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
113,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
114,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
