﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Dutch,latin,200-300,,1548,243
41,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1696,225
42,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1702,225
43,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1801,214
44,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1829,210
45,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1854,207
46,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1872,204
47,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1880,204
48,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1952,195
49,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1996,189
50,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1996,189
51,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2177,171
52,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2253,162
53,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2268,161
54,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2387,150
55,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2389,150
56,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2442,145
57,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2454,144
58,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2454,144
59,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2454,144
60,3721,Eline Vere, Louis Couperus,1889,Dutch,dutch,500-600,200000,2454,144
61,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2454,144
62,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2454,144
63,3694,Max Havelaar,Multatuli,1860,Dutch,dutch,300-400,85000,2454,144
64,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2454,144
65,3687,Camera Obscura,Nicolaas Beets,1839,Dutch,dutch,,,2454,144
66,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2627,142
67,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2684,140
68,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2698,139
69,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2748,137
70,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2762,136
71,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2850,132
72,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2890,130
73,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2890,130
74,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2903,129
75,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2942,127
76,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2948,126
77,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2948,126
78,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3063,122
79,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3076,121
80,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3100,120
81,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3174,119
82,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3285,114
83,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3382,112
84,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3417,111
85,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3427,110
86,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3435,109
87,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3469,108
88,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3469,108
89,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3469,108
90,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3469,108
91,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3469,108
92,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3469,108
93,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3469,108
94,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3469,108
95,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3469,108
96,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3678,105
97,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3690,105
98,10809,My Story,Kamala Das,1976,Indian,english,,,3705,105
99,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3734,103
100,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3768,103
101,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3802,102
102,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3802,102
103,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3802,102
104,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4027,102
105,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4039,101
106,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4046,101
107,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4061,100
108,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4061,100
109,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4096,99
110,3104,"Selected Poems, 1965-1975",Margaret Atwood,1976,Canadian,english,,,4105,99
111,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4134,97
112,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4162,96
113,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4162,96
114,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4162,96
115,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4378,96
116,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4485,93
117,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4490,93
118,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4508,93
119,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4532,92
120,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4568,91
121,14210,Tattvachintamani,Gaṅgeśa,1321,Indian,sanskrit,,,4699,90
122,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4699,90
123,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4747,89
124,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4753,89
125,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4753,89
126,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4753,89
127,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4800,87
128,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4840,87
129,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4869,86
130,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4869,86
131,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4920,84
132,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4933,84
133,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4986,84
134,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5017,83
135,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5036,82
136,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5036,82
137,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5036,82
138,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5051,82
139,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5083,82
140,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,,5107,81
141,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5121,80
142,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5123,80
143,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5192,79
144,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5192,79
145,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5192,79
146,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5281,78
147,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5349,77
148,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5389,76
149,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5503,73
150,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5506,73
151,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5535,72
152,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5535,72
153,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
154,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
155,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5744,69
156,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5864,68
157,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5882,67
158,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5910,66
159,13714,The Incredible Journey,Sheila Burnford,1961,Canadian,english,145-160,,5945,66
160,13720,Anne Of The Island,L. M. Montgomery,1915,Canadian,english,272-400,,5948,66
161,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5969,66
162,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5968,66
163,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5969,66
164,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5969,66
165,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5969,66
166,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5969,66
167,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5969,66
168,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5969,66
169,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5969,66
170,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6138,64
171,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6146,64
172,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6154,64
173,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6186,63
174,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
175,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
176,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
177,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
178,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
179,13213,Franklin The Turtle,Paulette Bourgeois,1986,Canadian,english,,,6446,59
180,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,,6504,58
181,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6548,57
182,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
183,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
184,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
185,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
186,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
187,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
188,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
189,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
190,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
191,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6744,51
192,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6748,51
193,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6848,51
194,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6958,48
195,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6968,48
196,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6989,48
197,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7022,48
198,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7044,47
199,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7053,47
200,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7063,47
201,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7116,46
202,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7131,46
203,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7193,45
204,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7193,45
205,9721,Poems Of Daryl Hine,Daryl Hine,1968,Canadian,english,,,7193,45
206,9719,Poems Of Anne Hébert,Anne Hébert,1960,Canadian,french,,,7193,45
207,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
208,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7854,44
209,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7892,43
210,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7932,43
211,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
212,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
213,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8067,42
214,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8116,41
215,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8197,40
216,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8197,40
217,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8228,39
218,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8252,39
219,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8306,39
220,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8371,38
221,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8387,38
222,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8423,37
223,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8473,36
224,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8491,36
225,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8521,36
226,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8532,35
227,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8565,35
228,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8660,34
229,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8724,33
230,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8738,33
231,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8750,33
232,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,,8750,33
233,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Dutch,english,256,,8750,33
234,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8750,33
235,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8973,33
236,11944,Milk And Honey & The Sun And Her Flowers By Rupi Kaur 2 Books Collection Set,Rupi Kaur,2014,Canadian,english,,,8989,32
237,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8993,32
238,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
239,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
240,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
241,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9099,31
242,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9104,31
243,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9125,31
244,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9170,30
245,13104,I'm Thinking Of Ending Things,Iain Reid,2016,Canadian,english,224,,9210,30
246,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9233,29
247,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9233,29
248,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9250,29
249,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9264,29
250,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
251,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
252,14641,Zoom At Sea,Tim Wynne-Jones,1983,Canadian,english,32,,9309,28
253,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9309,28
254,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9317,28
255,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9348,28
256,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9375,28
257,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9393,27
258,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9467,27
259,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9478,27
260,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
261,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
262,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
263,15323,Louis Riel,Chester Brown,2003,Canadian,english,250-300,,9523,26
264,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
265,15325,Eunoia,Christian Bök,2001,Canadian,english,100-150,,9548,26
266,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
267,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9556,25
268,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
269,15322,The Man Game,Lee Henderson,2008,Canadian,english,400-450,,9588,25
270,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9597,25
271,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
272,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
273,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
274,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
275,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
276,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
277,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
278,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
279,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
280,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
281,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9773,22
282,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
283,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
284,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
285,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
286,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
287,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
288,14038,Railroader,Howard Green,2018,Canadian,english,304,,9984,20
289,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
290,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
291,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
292,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
293,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
294,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
295,12971,Memory And Dream,Charles de Lint,1994,Canadian,english,400-500,,10154,18
296,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
297,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
298,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
299,15328,The Golden Mean,Annabel Lyon,2009,Canadian,english,256-288,,10376,16
300,15332,George Sprott,Seth,2009,Canadian,english,100-200,,10376,16
301,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
302,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
303,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
304,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
305,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
306,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
307,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10567,12
308,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
309,14613,This One Summer,Mariko Tamaki,2014,Canadian,english,320,,10579,12
310,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
311,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
312,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10698,9
313,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
314,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
315,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10894,4
316,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10917,4
317,12722,Dear Life,Alice Munro,2012,Canadian,english,319,,10952,4
318,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10952,4
319,12984,Sister Mine,Nalo Hopkinson,2013,Canadian,english,305,,11074,2
320,14262,The Guardians,Susan Pedersen,2015,Canadian,english,464,,11085,2
321,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11135,1
322,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11135,1
323,12543,Necessity,Jo Walton,2016,Canadian,english,,,11239,1
