﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
67,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1983,191
68,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2030,186
69,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2061,183
70,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2073,181
71,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2074,181
72,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2082,180
73,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2085,180
74,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2114,178
75,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2213,166
76,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2225,165
77,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2225,165
78,12411,The Bride Of Lammermoor,Sir Walter Scott,1819,Scottish,english,,119837,2252,162
79,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2277,159
80,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2304,157
81,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2358,153
82,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2373,151
83,9190,Poems Of Robert Burns,Robert Burns,1786,Scottish,scots,,,2409,147
84,9193,Redgauntlet,Sir Walter Scott,1824,Scottish,english,,145000,2409,147
85,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2452,144
86,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2452,144
87,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2452,144
88,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2452,144
89,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2452,144
90,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2452,144
91,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2452,144
92,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2452,144
93,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2452,144
94,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2643,141
95,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2745,137
96,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2760,136
97,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2771,135
98,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2776,135
99,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2848,132
100,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2848,132
101,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2901,129
102,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2901,129
103,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3012,125
104,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3066,122
105,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3066,122
106,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3093,120
107,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3203,117
108,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3220,116
109,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3233,116
110,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3242,116
111,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3404,111
112,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3467,108
113,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3467,108
114,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3467,108
115,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3467,108
116,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3631,106
117,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3766,103
118,14684,The Antiquary,Sir Walter Scott,1816,Scottish,english,300-400,,3800,102
119,14696,Saint Ronan's Well,Sir Walter Scott,1824,Scottish,english,350-400,,3800,102
120,14687,Castle Dangerous,Sir Walter Scott,1831,Scottish,english,150-200,,3800,102
121,14689,The Fair Maid Of Perth,Sir Walter Scott,1828,Scottish,english,300-500,,3800,102
122,14685,The Betrothed,Sir Walter Scott,1825,Scottish,english,400-500,,3800,102
123,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,,3800,102
124,14694,The Pirate,Sir Walter Scott,1822,Scottish,english,400-500,,3800,102
125,14692,The Monastery,Sir Walter Scott,1820,Scottish,english,300-400,,3800,102
126,14690,The Fortunes Of Nigel,Sir Walter Scott,1822,Scottish,english,300-400,,3800,102
127,14691,A Legend Of Montrose,Sir Walter Scott,1819,Scottish,english,300-400,,3800,102
128,14682,The Abbot,Sir Walter Scott,1820,Scottish,english,300-400,,3800,102
129,14686,The Black Dwarf,Sir Walter Scott,1816,Scottish,english,200-300,,3800,102
130,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4048,100
131,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4059,100
132,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4113,98
133,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4113,98
134,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4160,96
135,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4160,96
136,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4160,96
137,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4160,96
138,12771,The Little Minister,J. M. Barrie,1891,Scottish,english,,,4160,96
139,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4376,96
140,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4542,92
141,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4585,91
142,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4686,90
143,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4697,90
144,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4818,87
145,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4835,87
146,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4922,84
147,14111,The Lady Of The Lake,Sir Walter Scott,1810,Scottish,english,432,,4931,84
148,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4931,84
149,9017,The Poems Of William Dunbar,William Dunbar,1501,Scottish,scots,,,4931,84
150,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5034,82
151,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5073,82
152,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5121,80
153,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5149,80
154,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5169,79
155,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5242,78
156,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5251,78
157,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5295,78
158,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5469,74
159,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5486,74
160,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
161,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5913,66
162,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6091,66
163,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
164,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
165,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
166,12364,A Window In Thrums,J. M. Barrie,1889,Scottish,english,,42000,6325,60
167,12410,Cruise Of The Midge,Michael Scott,1834,Scottish,english,,,6325,60
168,12377,The Romance Of War,James Grant,1846,Scottish,english,,,6325,60
169,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
170,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
171,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6628,54
172,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
173,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6651,54
174,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
175,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
176,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6764,51
177,14661,The Poetical Works Of Sir Walter Scott,Sir Walter Scott,1830,Scottish,english,,,6767,51
178,14663,"The Poetical Works Of Johnson, Parnell, Gray And Smollett",George Gilfillan,1855,Scottish,english,,,6767,51
179,14683,Anne Of Geierstein,Sir Walter Scott,1829,Scottish,english,300-500,,6767,51
180,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,,6767,51
181,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6767,51
182,14755,"Theocritus, Bion And Moschus",Andrew Lang,1889,Scottish,english,,,6767,51
183,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6962,48
184,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6983,48
185,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
186,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7088,47
187,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7104,46
188,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7192,45
189,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7192,45
190,9265,Weir Of Hermiston,Robert Louis Stevenson,1896,Scottish,english,,38804,7192,45
191,9271,At The Back Of The North Wind,George MacDonald,1871,Scottish,english,,,7192,45
192,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7192,45
193,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7192,45
194,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7192,45
195,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7192,45
196,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7192,45
197,9514,Collected Poems,Edwin Muir,1960,Scottish,english,,,7192,45
198,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7192,45
199,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7192,45
200,9202,The Entail,John Galt,1823,Scottish,english,,,7192,45
201,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7192,45
202,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7192,45
203,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7192,45
204,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7192,45
205,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572,7192,45
206,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7192,45
207,8983,Lyric Poems,Francesco Petrarca,1340,Italian,italian,,,7192,45
208,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7192,45
209,9548,Poems Of Hugh Mac Diarmid,Hugh MacDiarmid,1925,Scottish,english,,,7192,45
210,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7192,45
211,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7192,45
212,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7192,45
213,8984,Selections,Francesco Petrarca,1340,Italian,latin,,,7192,45
214,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7192,45
215,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7192,45
216,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7192,45
217,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7192,45
218,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7192,45
219,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7192,45
220,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7192,45
221,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7192,45
222,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7192,45
223,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7192,45
224,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7192,45
225,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7192,45
226,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7192,45
227,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7192,45
228,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7192,45
229,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7192,45
230,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7192,45
231,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7192,45
232,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7192,45
233,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7192,45
234,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7192,45
235,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7192,45
236,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7192,45
237,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7800,45
238,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7812,44
239,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7870,44
240,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
241,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7963,42
242,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7963,42
243,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7987,42
244,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7987,42
245,13924,Energy,Vaclav Smil,1999,Czech,english,,,8093,41
246,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8228,39
247,9379,1934,Alberto Moravia,1982,Italian,italian,,,8238,39
248,1492,Treatise on Electricity and Magnetism,James Clerk Maxwell,1873,Scottish,english,,,8258,39
249,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
250,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
251,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8362,38
252,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8415,37
253,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
254,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8457,36
255,9621,The Fly,Miroslav Holub,1987,Czech,,,,8502,36
256,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8502,36
257,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8572,35
258,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8583,35
259,13589,Sanctum,Denise Mina,2002,Scottish,english,300-400,,8731,33
260,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8749,33
261,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8749,33
262,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8749,33
263,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8749,33
264,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8749,33
265,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8749,33
266,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8749,33
267,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9067,31
268,13943,Energies,Vaclav Smil,2008,Czech,english,,,9067,31
269,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
270,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9232,29
271,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9232,29
272,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9308,28
273,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9402,27
274,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
275,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
276,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
277,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
278,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
279,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
280,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9905,21
281,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9905,21
282,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9905,21
283,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9905,21
284,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
285,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
286,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
287,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
288,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10367,16
289,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10648,10
290,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10795,6
291,1558,Elegies,Douglas Dunn,1985,Scottish,english,64,,10847,5
292,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10862,5
293,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10875,4
294,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10894,4
295,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10894,4
296,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10949,4
297,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,11001,3
298,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11022,3
299,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11040,3
