﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
98,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5021,83
99,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5027,83
100,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000,5045,82
101,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5050,82
102,735,Darkness Visible,William Styron,1990,American,english,84,28000,5087,82
103,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5122,80
104,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5157,80
105,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5191,79
106,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5191,79
107,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5191,79
108,10603,Black Ice,Lorene Cary,1991,American,english,234,,5191,79
109,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5191,79
110,11333,For Those I Loved,Martin Gray,1971,French,french,,,5270,78
111,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5318,78
112,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,American,english,336,,5324,78
113,10844,Princess,Jean Sasson,1992,American,english,304,,5348,77
114,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5348,77
115,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5348,77
116,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5348,77
117,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5384,76
118,12522,Singin’ Swingin’ And Gettin’ Merry Like Christmas,Maya Angelou,1976,American,english,,,5411,76
119,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5423,75
120,1941,Naked,David Sedaris,1997,American,english,208,,5449,75
121,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5445,75
122,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5463,74
123,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5467,74
124,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5467,74
125,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5488,74
126,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5489,73
127,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5514,73
128,14842,Sabbatai Sevi,Gershom Scholem,1973,Sabbatai Sevi,english,1000-1100,,5534,72
129,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5534,72
130,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5644,72
131,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
132,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5680,71
133,4735,The Mysterious William Shakespeare: The Myth and the Reality,Charlton Ogburn,1984,American,english,896,,5694,71
134,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5722,70
135,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5723,70
136,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
137,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5738,69
138,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5824,69
139,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5873,68
140,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5878,67
141,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5935,66
142,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6085,66
143,14013,The Path Between The Seas,David McCullough,1977,American,english,700-900,,6089,66
144,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6099,65
145,5577,Educated,Tara Westover,2018,American,english,334,103000,6115,65
146,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6117,65
147,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6123,65
148,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6182,63
149,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6190,63
150,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
151,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6245,63
152,12677,To A Distant Island,James McConkey,1984,American,english,,,6314,60
153,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
154,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,,6462,58
155,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6473,58
156,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6497,58
157,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6519,57
158,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6532,57
159,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6553,57
160,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6570,56
161,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6594,56
162,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6644,54
163,204,Sybil,Flora Rheta Schreiber,1973,American,english,448,192000,6684,53
164,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6690,53
165,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6717,52
166,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6719,52
167,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6738,52
168,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6856,50
169,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,,6877,50
170,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6881,50
171,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6956,48
172,961,The Good War,Studs Terkel,1984,American,english,608,,7015,48
173,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7025,48
174,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7029,48
175,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7064,47
176,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7064,47
177,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
178,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7103,46
179,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7104,46
180,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7104,46
181,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
182,13869,Buffett,Roger Lowenstein,1995,American,english,473,,7129,46
183,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7142,46
184,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7143,46
185,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7143,46
186,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7143,46
187,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
188,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7143,46
189,14950,In Her Own Right,Elisabeth Griffith,1984,American,english,304,,7156,45
190,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
191,14954,With A Daughter's Eye,Mary Catherine Bateson,1984,American,english,242,,7156,45
192,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
193,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7169,45
194,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7169,45
195,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7192,45
196,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7192,45
197,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
198,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
199,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7829,44
200,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7836,44
201,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7840,44
202,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7848,44
203,14966,Velazquez,Jonathan Brown,1986,American,english,272,,7858,44
204,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7912,43
205,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7948,42
206,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
207,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8073,42
208,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8075,42
209,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8107,41
210,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8110,41
211,11783,Me,Elton John,2019,British,english,384,,8111,41
212,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8117,41
213,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8128,41
214,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000,8168,41
215,4728,Lush Life,David Hajdu,2007,American,,,,8212,40
216,2004,Born to Run,Chris McDougall,2009,American,english,287,121000,8220,40
217,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8221,40
218,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
219,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8366,38
220,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8381,38
221,14892,W. E. B. Du Bois,David Levering Lewis,1993,American,english,736,,8386,38
222,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8437,37
223,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8452,36
224,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
225,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8476,36
226,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8476,36
227,14896,Lincoln,David Herbert Donald,1995,Lincoln,english,720,,8490,36
228,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8564,35
229,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8594,35
230,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8622,34
231,13935,The Man Who Fed The World,Leon Hesser,2006,American,english,272,,8663,34
232,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,,8678,33
233,14912,To End A War,Richard Holbrooke,1998,American,english,432,,8705,33
234,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8705,33
235,14911,Titan,Ron Chernow,1998,Titan,english,832,,8705,33
236,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8749,33
237,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8962,33
238,15348,The Night Of The Gun,David Carr,2008,American,english,350-400,,8963,33
239,13854,Einstein,Walter Isaacson,2007,American,english,700-800,,8974,33
240,14919,Secrets Of The Flesh,Judith Thurman,1999,American,english,640,,8992,32
241,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9006,32
242,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9022,32
243,993,The Broken Cord,Michael Dorris,1989,American,english,300,,9028,32
244,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9062,31
245,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9062,31
246,15351,Travels In Siberia,Ian Frazier,2010,American,english,500-600,,9122,31
247,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9148,30
248,15039,Disney War,James B. Stewart,2005,American,english,572-608,,9149,30
249,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9169,30
250,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9191,30
251,14186,Martians Of Science,Istvan Hargittai,2006,"",english,384,,9225,29
252,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9296,28
253,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9308,28
254,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9364,28
255,14535,In The Freud Archives,Janet Malcolm,1984,American,english,160-200,,9367,28
256,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9375,28
257,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9406,27
258,5383,The Club,Leo Damrosch,2019,American,english,480,,9453,27
259,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,,9466,27
260,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9493,26
261,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
262,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
263,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9540,26
264,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9552,25
265,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9573,25
266,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
267,15357,The Odd Woman And The City,Vivian Gornick,2015,American,english,176-200,,9613,25
268,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,,9621,25
269,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
270,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9647,24
271,14611,"A Woman, A Man, And Two Kingdoms",Francis Steegmuller,1991,American,english,288,,9652,24
272,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9678,24
273,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9678,24
274,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9678,24
275,15358,How To Survive A Plague,David France,2016,American,english,640-670,,9687,24
276,15359,Lab Girl,Hope Jahren,2016,American,english,290-320,,9687,24
277,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
278,5585,Smile,Raina Telgemeier,2010,American,english,224,,9731,23
279,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9755,23
280,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9768,23
281,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
282,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,,9828,22
283,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9845,21
284,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9850,21
285,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
286,12432,Heroines,Kate Zambreno,2012,American,english,336,,9869,21
287,1971,The Predators' Ball,Connie Bruck,1988,American,english,400,,9950,21
288,14145,Neurotribes,Steve Silberman,2015,American,english,542,,9970,21
289,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9977,21
290,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9984,20
291,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
292,14555,A Beautiful Mind,Sylvia Nasar,1998,American,english,450-500,,10005,20
293,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10005,20
294,14640,Boggs,Lawrence Weschler,1999,British,,,,10035,20
295,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10035,20
296,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10040,20
297,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10053,20
298,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10102,19
299,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,,10126,19
300,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
301,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10233,18
302,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
303,15034,Rising Out Of Hatred,Eli Saslow,2018,"",english,304,,10237,18
304,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10246,18
305,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,,10289,17
306,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10308,17
307,5580,Hunger,Roxane Gay,2017,American,english,306,,10308,17
308,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10354,16
309,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10367,16
310,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10367,16
311,11749,Airhead,Emily Maitlis,2019,British,english,,,10367,16
312,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10380,16
313,959,Is There No Place On Earth For Me?,Susan Sheehan,1982,American,english,288,,10382,16
314,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10398,15
315,5631,She Said,Jodi Kantor,2019,American,english,320,,10413,15
316,11739,Spitfire,John Nichol,2020,British,english,,,10441,15
317,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10476,14
318,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10476,14
319,14566,Mrs. Adams In Winter,Michael O'Brien,2010,"",english,496,,10489,14
320,11928,Finding Me,Viola Davis,2022,American,english,304,,10524,13
321,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10546,13
322,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10564,12
323,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10635,11
324,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10672,10
325,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10680,9
326,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10752,7
