﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6666,53
25,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6697,52
26,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6722,52
27,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6835,51
28,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6956,48
29,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7009,48
30,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
31,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7794,44
32,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7795,44
33,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7839,44
34,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7916,43
35,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7926,42
36,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7933,42
37,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
38,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8235,39
39,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8303,39
40,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
41,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8407,37
42,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8452,36
43,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
44,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
45,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8543,35
46,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9085,31
47,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9212,29
48,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9212,29
49,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9243,29
50,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9288,28
51,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9444,27
52,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9444,27
53,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9456,27
54,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9504,26
55,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9535,25
56,5377,War,Margaret MacMillan,2020,Canadian,,,,9552,25
57,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
58,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9654,24
59,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9781,22
60,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9982,20
61,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10052,19
62,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10052,19
63,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10097,19
64,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10326,16
65,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10795,6
66,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10870,4
67,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10898,4
68,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10929,4
