﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
31,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
32,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
33,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
34,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
35,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3381,112
36,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3434,109
37,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
38,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
39,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
40,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3764,103
41,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3801,102
42,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
43,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3801,102
44,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4024,102
45,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
46,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4052,100
47,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
48,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
49,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4077,100
50,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
51,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4093,99
52,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4139,97
53,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
54,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4484,93
55,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4769,89
56,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
57,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
58,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
59,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
60,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4925,84
61,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5017,83
62,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
63,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5074,82
64,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
65,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
66,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
67,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
68,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
69,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
70,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
71,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
72,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
73,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
74,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
75,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
76,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
77,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
78,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
79,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
80,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
81,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
82,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
83,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
84,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
85,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
86,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
87,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
88,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
89,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7104,46
90,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
91,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7192,45
92,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
93,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
94,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8161,41
95,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
96,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
97,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
98,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
99,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
100,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
101,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
102,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
103,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
104,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
105,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
106,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
107,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
108,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
109,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
110,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
111,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
112,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
113,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
114,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
115,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
116,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
