﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
135,10867,Saints And Strangers,Angela Carter,1985,British,english,,,2842,133
136,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,,2851,133
137,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2896,131
138,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2946,128
139,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3023,126
140,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3025,125
141,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
142,12472,Restoration,Rose Tremain,1989,British,english,384,,3042,124
143,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
144,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3084,122
145,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3091,121
146,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3098,121
147,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
148,13278,Great Apes,Will Self,1997,British,english,404,,3208,118
149,9905,The Beach,Alex Garland,1996,British,english,448,156000,3217,117
150,12053,Noises Off,Michael Frayn,1982,British,english,,,3251,116
151,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3252,116
152,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3288,114
153,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3288,114
154,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3369,113
155,3587,How to be both,Ali Smith,2014,British,english,300-400,,3388,112
156,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3390,112
157,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3392,112
158,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3441,110
159,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
160,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3445,109
161,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3479,108
162,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3652,106
163,1574,Quarantine,Jim Crace,1997,British,english,240,,3653,106
164,3414,There But For The,Ali Smith,2011,British,english,373,,3674,105
165,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3696,105
166,13501,A Better World Than This,Marie Joseph,1982,British,english,,,3710,105
167,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3735,104
168,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3739,104
169,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
170,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3766,103
171,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
172,4070,Indigo,Marina Warner,1992,British,english,207,,3778,103
173,4063,Arcadia,Jim Crace,1992,British,english,253,,3778,103
174,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3797,102
175,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
176,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4054,101
177,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4066,100
178,4087,On Love,Alain de Botton,1993,British,english,224,,4066,100
179,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
180,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
181,13404,Millennium People,J. G. Ballard,2003,British,english,320,,4084,100
182,13230,The Information,Martin Amis,1995,British,english,374,,4085,100
183,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
184,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
185,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4120,98
186,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
187,4230,Harvest,Jim Crace,2013,British,english,208,,4145,97
188,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4164,96
189,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
190,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4384,96
191,13504,The Native Air,Sarah Woodhouse,1987,British,,,,4414,95
192,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4420,95
193,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
194,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4490,93
195,4235,Light,M. John Harrison,2002,British,english,320,,4516,93
196,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4543,92
197,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
198,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4608,91
199,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4756,89
200,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4794,88
201,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
202,11451,Cold Heaven,Brian Moore,1983,British,english,,,4806,87
203,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4809,87
204,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4809,87
205,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4831,87
206,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4844,87
207,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4851,87
208,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
209,11448,The Glamour,Christopher Priest,1984,British,english,null,,4867,86
210,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4890,85
211,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4896,85
212,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4896,85
213,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4904,85
214,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4918,84
215,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4937,84
216,10690,The Fifth Child,Doris May Lessing,1988,British,english,133-160,42000,4995,84
217,13445,An Ice Cream War,William Boyd,1982,British,english,400,,5018,84
218,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5018,84
219,13366,Sour Sweet,Timothy Mo,1982,British,english,,,5018,84
220,595,Being Dead,Jim Crace,1999,British,english,196,42000,5038,83
221,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5045,82
222,6516,Innocent Blood,P. D. James,1980,British,english,,,5057,82
223,13381,Look At Me,Anita Brookner,1983,British,english,272,,5058,82
224,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5060,82
225,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5082,82
226,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
227,4203,Autumn,Ali Smith,2016,British,english,264,,5086,82
228,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5089,82
229,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5103,81
230,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5105,81
231,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5116,81
232,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5116,81
233,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5116,81
234,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5131,80
235,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5132,80
236,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5132,80
237,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5166,80
238,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5173,80
239,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5178,79
240,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5180,79
241,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5181,79
242,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5189,79
243,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5202,79
244,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5202,79
245,6193,Downriver,Iain Sinclair,1991,British,english,,,5202,79
246,6608,Union Street,Pat Barker,1982,British,english,256,,5246,78
247,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5278,78
248,6509,The Danger,Dick Francis,1983,British,english,,,5284,78
249,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5330,78
250,6521,Deadheads,Reginald Hill,1983,British,english,,,5332,78
251,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5351,77
252,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5388,77
253,6507,Penny Black,Susan Moody,1984,British,english,,,5389,77
254,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5401,76
255,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5424,75
256,9915,George's Marvellous Medicine,Roald Dahl,1981,British,english,96-120,13000,5447,75
257,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5451,75
258,13261,Nice Work,David Lodge,1988,British,english,340-400,,5458,75
259,13500,Advances,Anita Burgh,1998,British,,,,5480,74
260,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5496,73
261,5928,Past Caring,Robert Goddard,1986,British,english,,,5503,73
262,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5529,72
263,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5534,72
264,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,,5537,72
265,6204,Gb84,David Peace,2004,British,english,480,,5657,72
266,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5661,72
267,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5663,72
268,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5664,71
269,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5664,71
270,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5675,71
271,3275,Knots and Crosses: An Inspector Rebus Novel,Ian Rankin,1987,British,english,256,,5677,71
272,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5679,71
273,6511,Underworld,Reginald Hill,1988,British,english,,,5694,71
274,5688,So Much!,Trish Cooke,1994,British,english,32,,5702,71
275,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5723,70
276,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5745,69
277,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5750,69
278,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5754,69
279,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5756,69
280,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5826,69
281,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5839,68
282,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5854,68
283,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5879,67
284,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5893,67
285,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6100,66
286,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6102,65
287,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6103,65
288,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6124,65
289,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6126,65
290,11859,Berlin Game,Len Deighton,1983,British,english,,,6139,64
291,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6140,64
292,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6157,64
293,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6165,64
294,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6183,63
295,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6257,62
296,13419,The Insult,Rupert Thomson,1996,British,english,272,,6258,62
297,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6280,62
298,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6284,61
299,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6293,61
300,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6294,61
301,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6303,61
302,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6311,61
303,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6401,60
304,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6406,60
305,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6410,60
306,11615,Puffball,Fay Weldon,1980,British,english,,,6413,60
307,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6439,59
308,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6455,59
309,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6494,58
310,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6495,58
311,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6505,58
312,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6505,58
313,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,,6510,58
314,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6514,57
315,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6518,57
316,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6553,57
317,1570,Felicia's Journey,William Trevor,1994,British,english,,,6555,57
318,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6564,56
319,1539,Spies,Michael Frayn,2002,British,english,320,,6567,56
320,13418,How The Dead Live,Will Self,2000,British,english,404,,6574,56
321,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
322,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
323,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6614,55
324,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6615,55
325,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
326,11619,Family And Friends,Anita Brookner,1985,British,english,192,,6632,54
327,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
328,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6649,54
329,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
330,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
331,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6674,53
332,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6686,53
333,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6686,53
334,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
335,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6697,53
336,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
337,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6710,52
338,11623,The Other Garden,Francis Wyndham,1987,British,english,144,,6713,52
339,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6728,52
340,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
341,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
342,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6846,51
343,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
344,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
345,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6858,50
346,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
347,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6883,50
348,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6905,50
349,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6909,49
350,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6920,49
351,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6946,49
352,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6950,48
