﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
32,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3803,102
33,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
34,9089,Chronicles,Jean Froissart,1370,French,middle french,,,4163,96
35,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4163,96
36,14214,The Spirit Of The Laws,Montesquieu,1748,French,french,varies,,4706,90
37,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
38,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
39,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
40,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5304,78
41,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5303,78
42,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5541,72
43,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5541,72
44,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5541,72
45,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5541,72
46,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5541,72
47,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5541,72
48,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
49,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
50,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
51,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
52,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
53,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
54,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
55,14649,The Buddha And His Religion,J. Barthelemy Saint-Hilaire,1860,French,french,300-400,,6774,51
56,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
57,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
58,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
59,9094,Mémoires,Philippe de Commynes,1524,French,middle french,,,7199,45
60,9452,Man's Hope,Andre Malraux,1937,French,french,,,7199,45
61,9117,The Lisbon Earthquake,Voltaire,1756,French,french,,,7199,45
62,9095,Mark Antony,Robert Garnier,1578,French,french,,,7199,45
63,9153,The Genius Of Christianity,François-Auguste-René de Chateaubriand,1802,French,french,,,7199,45
64,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7199,45
65,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7199,45
66,9107,Funerary Orations,Jacques-Bénigne Bosuet,1689,French,french,,,7199,45
67,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7970,42
68,14088,Discourse On The Revolutionary Upheavals On The Surface Of The Globe And On The Changes Which They Have Produced In The Animal Kingdom,"Georges Cuvier, Ian Johnston",1825,French,french,,,8265,39
69,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8340,39
70,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8474,36
71,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8474,36
72,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8756,33
73,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10493,14
74,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10928,4
75,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11145,1
