﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1308,290
40,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1311,289
41,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1343,282
42,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1370,277
43,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000,1391,273
44,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1429,262
45,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1433,261
46,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
47,12772,Tono Bungay,H. G. Wells,1909,British,english,320-400,,1545,243
48,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1565,240
49,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
50,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1616,234
51,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
52,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
53,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1745,220
54,2667,The Thinking Reed,Rebecca West,1936,British,english,,,1815,212
55,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1824,210
56,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1858,205
57,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1875,204
58,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
59,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1940,195
60,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1968,192
61,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2135,174
62,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
63,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
64,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2284,159
65,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
66,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
67,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
68,12767,Fraternity,John Galsworthy,1909,British,english,,,2408,147
69,11966,Mother London,Michael Moorcock,1988,British,english,,,2444,145
70,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2451,144
71,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2451,144
72,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
73,633,Last Orders,Graham Swift,1996,British,english,295,84000,2678,140
74,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2716,138
75,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2744,137
76,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2805,135
77,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2882,131
78,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2944,126
79,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
80,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3078,121
81,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3271,114
82,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3425,110
83,618,Staying On,Paul Scott,1977,British,english,272,72000,3448,109
84,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
85,4063,Arcadia,Jim Crace,1992,British,english,253,,3759,103
86,10842,Praxis,Fay Weldon,1978,British,english,,,4031,101
87,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
88,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4107,98
89,4230,Harvest,Jim Crace,2013,British,english,208,,4131,97
90,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4149,96
91,13429,Love On The Dole,Walter Greenwood,1933,British,english,300-400,,4153,96
92,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4153,96
93,13439,This Sporting Life,David Storey,1960,British,english,244-256,,4153,96
94,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,,4153,96
95,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,,4153,96
96,13391,The Weather In The Streets,Rosamond Lehmann,1936,British,english,300-400,,4153,96
97,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4153,96
98,13426,Room At The Top,John Braine,1957,British,english,250-300,,4153,96
99,13433,Of Love & Hunger,Julian Maclaren-Ross,1947,British,english,192,,4153,96
100,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4825,87
101,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4844,86
102,13381,Look At Me,Anita Brookner,1983,British,english,272,,5038,82
103,4203,Autumn,Ali Smith,2016,British,english,264,,5066,82
104,617,Saville,David Storey,1976,British,english,null,,5086,81
105,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5167,79
106,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5180,79
107,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5180,79
108,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5366,77
109,13261,Nice Work,David Lodge,1988,British,english,340-400,,5438,75
110,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5477,73
111,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5516,72
112,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5523,72
113,6204,Gb84,David Peace,2004,British,english,480,,5640,72
114,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5739,69
115,11593,That's How It Was,Maureen Duffy,1962,British,english,,,5954,66
116,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000,6176,63
117,11608,The Ice Age,Margaret Drabble,1977,British,english,,,6228,63
118,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6311,60
119,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6539,57
120,13833,Chance,Joseph Conrad,1913,British,english,400-500,,6751,51
121,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7043,47
122,5662,The Road Home,Rose Tremain,2007,British,english,365,,7919,42
123,6134,Adam's Breed,Radclyffe Hall,1926,British,english,,,7967,42
124,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7967,42
125,6163,At Lady Molly's,Anthony Powell,1957,British,english,,,7967,42
126,14296,Transit,Rachel Cusk,2016,British,english,260,,8085,41
127,1422,The Accidental,Ali Smith,2005,British,english,306,,8113,41
128,2660,The Flight from the Enchanter,Iris Murdoch,1956,British,english,,,8204,39
129,3581,Capital,John Lanchester,2012,British,english,527,,8580,34
130,4923,Transmission,Hari Kunzru,2004,British,english,288,,8588,34
131,14597,All Passion Spent,Vita Sackville-West,1931,British,english,295-320,,8730,33
132,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
133,12516,Winter,Ali Smith,2017,British,english,208-336,,9617,24
134,6202,Something Like A House,Sid Smith,2001,British,english,,,9633,24
135,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
136,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9704,23
137,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
138,12517,Spring,Ali Smith,2019,British,english,336,,9786,22
139,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9927,21
140,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9928,21
141,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10048,19
142,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
143,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
144,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10402,15
145,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10462,14
146,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10556,12
147,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10777,6
148,1552,How Far Can You Go?,David Lodge,1980,British,english,,,10794,5
149,1554,Young Shoulders,John Wain,1982,British,english,,,10805,5
150,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10856,4
151,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10864,4
152,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10874,4
153,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10941,3
154,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11031,3
