﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
83,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10207,18
84,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10211,18
85,15034,Rising Out Of Hatred,Eli Saslow,2018,"",english,304,,10211,18
86,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10220,18
87,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,,10263,17
88,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10282,17
89,5580,Hunger,Roxane Gay,2017,American,english,306,,10282,17
90,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
91,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10328,16
92,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10341,16
93,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10341,16
94,11749,Airhead,Emily Maitlis,2019,British,english,,,10341,16
95,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10354,16
96,5631,She Said,Jodi Kantor,2019,American,english,320,,10387,15
97,11739,Spitfire,John Nichol,2020,British,english,,,10415,15
98,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10450,14
99,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10450,14
100,14463,My Father's Fortune,Michael Frayn,2010,British,english,256,,10463,14
101,14566,Mrs. Adams In Winter,Michael O'Brien,2010,"",english,496,,10463,14
102,11928,Finding Me,Viola Davis,2022,American,english,304,,10498,13
103,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10538,12
104,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10726,7
105,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10783,6
106,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10812,5
107,14060,His Name Is George Floyd,"Robert Samuels, Toluse Olorunnipa",2022,American,english,,,10876,4
108,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10896,4
109,12731,And So It Goes,Charles J. Shields,2011,American,english,528,,10915,4
110,12711,The Short And Tragic Life Of Robert Peace,Jeff Hobbs,2014,American,english,416,,10955,3
111,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11298,0
112,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11300,0
113,4379,Sontag: Her Life and Work,Benjamin Moser,2019,American,english,816,,11313,0
114,14051,Chasing Me To My Grave,"Winfred Rembert, Erin I. Kelly",2021,American,english,352,,11322,0
115,14052,G Man,Beverly Gage,2022,American,english,,,11326,0
