﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4507,93
39,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4510,93
40,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
41,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4568,91
42,6515,The Rose Of Tibet,Lionel Davidson,1962,British,english,320-384,,4582,91
43,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,,4599,91
44,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4600,91
45,6526,Running Blind,Desmond Bagley,1970,British,english,300-350,,4610,91
46,6536,Gideon Of Scotland Yard,J. J. Marric,1955,British,english,,,4630,90
47,6539,The Colour Of Murder,Julian Symons,1957,British,english,,,4641,90
48,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4659,90
49,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4685,90
50,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4776,89
51,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4803,87
52,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4830,87
53,6516,Innocent Blood,P. D. James,1980,British,english,,,5055,82
54,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5080,82
55,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5087,82
56,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5101,81
57,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5103,81
58,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5129,80
59,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5277,78
60,6509,The Danger,Dick Francis,1983,British,english,,,5283,78
61,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5329,78
62,6521,Deadheads,Reginald Hill,1983,British,english,,,5331,78
63,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5350,77
64,6507,Penny Black,Susan Moody,1984,British,english,,,5388,77
65,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5450,75
66,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5529,72
67,6204,Gb84,David Peace,2004,British,english,480,,5658,72
68,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5662,72
69,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5676,71
70,6511,Underworld,Reginald Hill,1988,British,english,,,5695,71
71,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
72,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5756,69
73,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6106,65
74,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6197,63
75,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
76,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6453,59
77,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6510,58
78,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6580,56
79,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6700,53
80,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
81,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
82,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
83,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8202,40
84,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8436,37
85,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9008,32
86,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9156,30
87,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9232,29
88,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9562,25
89,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
90,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10046,20
91,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10148,19
92,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10252,18
93,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10347,16
94,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10453,15
95,5486,Black Man,Richard Morgan,2007,British,english,546,,10717,9
96,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10899,4
97,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10916,4
98,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10995,3
99,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11042,3
