﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
54,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8609,34
55,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8971,33
56,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,9019,32
57,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,,9054,32
58,15349,Columbine,Dave Cullen,2009,American,english,400-500,,9057,32
59,15350,The Master Switch,Tim Wu,2010,American,english,350-400,,9130,31
60,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9199,30
61,15352,Harlem Is Nowhere,Sharifa Rhodes-Pitts,2011,American,english,300-350,,9223,29
62,10014,Unequal City,Carla Shedd,2015,American,english,288,,9271,29
63,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9275,29
64,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9281,29
65,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
66,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9313,28
67,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9348,28
68,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9384,28
69,10015,White Rage,Carol Anderson,2016,American,english,256,,9384,28
70,10012,Pushout,Monique W. Morris,2016,American,english,256,,9384,28
71,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,,9450,27
72,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,,9452,27
73,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9500,26
74,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,,9517,26
75,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9580,25
76,15356,Negroland,Margo Jefferson,2015,American,english,240-260,,9620,25
77,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9669,24
78,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9685,24
79,15358,How To Survive A Plague,David France,2016,American,english,640-670,,9694,24
80,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9700,24
81,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9729,23
82,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,,9756,23
83,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9775,23
84,14129,Breaking The Chains Of Gravity,Amy Shira Teitel,2015,American,english,288,,9978,21
85,13897,These Truths,Jill Lepore,2018,American,english,960,,9992,20
86,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9992,20
87,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,,10027,20
88,15360,One Day,Gene Weingarten,2019,American,english,300-400,,10030,20
89,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10040,20
90,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10041,20
91,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10048,20
92,14146,White Trash,Nancy Isenberg,2016,American,english,480,,10048,20
93,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10101,19
94,14643,April 1865,Jay Winik,2001,American,english,480,,10130,19
95,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10135,19
96,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10294,17
97,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10317,17
98,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10357,16
99,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10437,15
100,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10450,15
101,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10516,13
102,11931,South To America,Imani Perry,2022,American,english,400,,10533,13
103,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10541,13
104,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10573,12
105,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10659,10
106,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10667,10
107,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10689,9
108,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10713,9
109,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10720,9
110,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10761,7
111,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10769,7
112,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10807,6
113,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10818,6
114,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10847,5
115,14059,Wilmington's Lie,David Zucchino,2020,American,english,336,,10868,5
116,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,,10980,3
117,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11102,2
118,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11126,1
119,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11318,1
120,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11320,1
121,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11322,0
122,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,,11324,0
123,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,,11324,0
124,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11327,0
125,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11330,0
126,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11331,0
127,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11331,0
128,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11333,0
129,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11338,0
130,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11341,0
131,14055,Franchise,Marcia Chatelain,2020,American,english,336,,11352,0
132,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11355,0
133,14057,Cuba,Ada Ferrer,2021,American,english,,,11355,0
