﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
39,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
40,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
41,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
42,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
43,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
44,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
45,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
46,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
47,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
48,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
49,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
50,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
51,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
52,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
53,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
54,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
55,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
56,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
57,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
58,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
59,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
60,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
61,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
62,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
63,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
64,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
65,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
66,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
67,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
68,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
69,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
70,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
71,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
72,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
73,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
74,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
75,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
76,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
77,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
78,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
79,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
80,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
81,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
82,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
83,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
84,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
85,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
86,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
87,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
88,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
89,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
90,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
91,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
92,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
93,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
94,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
95,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
96,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
97,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
98,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
99,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
100,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
101,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
102,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
103,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
104,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
105,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
106,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
107,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
108,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
109,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
110,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
111,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
