﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
148,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
149,9258,Plays,Oscar Wilde,1900,Irish,english,,,7193,45
150,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
151,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
152,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
153,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7193,45
154,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7193,45
155,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7193,45
156,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7193,45
157,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7193,45
158,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
159,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7193,45
160,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7813,44
161,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
162,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
163,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
164,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7891,43
165,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
166,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,,7933,43
167,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
168,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
169,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
170,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
171,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
172,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
173,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
174,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8228,39
175,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
176,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8306,39
177,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
178,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8458,36
179,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8473,36
180,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8491,36
181,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
182,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
183,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
184,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
185,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8660,34
186,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8724,33
187,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8730,33
188,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8750,33
189,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,,8750,33
190,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8973,33
191,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
192,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
193,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
194,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
195,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
196,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9081,31
197,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9098,31
198,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9125,31
199,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9127,30
200,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
201,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9170,30
202,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
203,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
204,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9375,28
205,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9393,27
206,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
207,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
208,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
209,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
210,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
211,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9556,25
212,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
213,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9597,25
214,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
215,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
216,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
217,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
218,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
219,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9853,21
220,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9881,21
221,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9901,21
222,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
223,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
224,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
225,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
226,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
227,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10350,16
228,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
229,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
230,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
231,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
232,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
233,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
234,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
235,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
236,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10857,5
237,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10889,4
238,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
239,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10923,4
240,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
241,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
242,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
