﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
44,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,
45,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,
46,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,
47,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,
48,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,
49,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,
50,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,
51,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,
52,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
53,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,
54,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,
55,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000
56,5614,Vn,Madeline Ashby,2012,Unknown,english,350,
57,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,
58,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,
59,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
60,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
61,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
62,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000
63,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,
64,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,
65,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
66,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000
67,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,
68,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,
69,6215,A Shock,Keith Ridgway,2021,Unknown,english,,
70,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
71,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
72,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
73,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,
74,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,
75,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000
76,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,
77,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000
78,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,
