﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
72,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4910,84
73,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5000,83
74,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5002,83
75,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5007,83
76,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5020,82
77,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5020,82
78,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5035,82
79,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5091,81
80,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5107,80
81,11228,The Ice People,"",1968,Unknown,french,320,,5165,79
82,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5175,79
83,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5311,78
84,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5311,78
85,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5320,77
86,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5329,77
87,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5464,74
88,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5478,73
89,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5835,68
90,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5915,66
91,12089,Marat Sade,Peter Weiss,1963,German,german,,,6120,64
92,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6131,64
93,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6212,63
94,11843,Feed,Seanan McGuire,2010,Unknown,,,,6392,60
95,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6452,58
96,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6567,56
97,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6571,56
98,2905,The Black Swan,Thomas Mann,1953,German,German,,,6745,51
99,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6829,51
100,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6875,50
101,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6910,49
102,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6949,48
103,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7073,46
104,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7074,46
105,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7131,45
106,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7169,45
107,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7169,45
108,9582,Moles,Günter Eich,1953,German,german,,,7169,45
109,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7169,45
110,9592,The Flounder,Günter Grass,1977,German,german,540,,7879,43
111,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7961,42
112,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7961,42
113,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7961,42
114,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7961,42
115,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7961,42
116,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7961,42
117,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8067,41
118,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8092,41
119,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8113,41
120,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8150,40
121,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8155,40
122,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8464,36
123,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8477,36
124,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8540,35
125,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8549,35
126,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8559,35
127,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8569,35
128,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8640,34
129,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8726,33
130,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8726,33
131,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8938,33
132,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9004,32
133,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9004,32
134,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9098,30
135,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9122,30
136,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9157,30
137,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9199,29
138,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9221,29
139,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9434,27
140,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9434,27
141,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9546,25
142,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9563,25
143,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9601,24
144,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9616,24
145,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9627,24
146,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9683,23
147,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9700,23
148,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9838,21
149,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10068,19
150,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10196,18
151,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10251,17
152,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10278,17
153,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10278,17
154,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10324,16
155,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10383,15
156,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10383,15
157,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10419,15
158,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10431,15
159,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10440,14
160,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10472,14
161,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10585,11
162,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10612,10
163,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10640,10
164,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10648,10
165,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10682,9
166,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10706,8
167,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10769,6
168,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10847,4
169,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10887,4
170,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11237,1
171,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11252,1
