﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
75,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
76,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
77,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2451,144
78,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
79,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
80,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2606,142
81,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2610,142
82,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
83,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
84,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2641,141
85,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
86,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
87,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2783,135
88,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
89,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
90,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
91,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
92,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
93,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
94,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
95,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
96,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
97,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
98,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3200,117
99,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
100,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
101,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
102,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
103,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
104,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
105,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
106,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
107,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
108,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
109,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
110,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
111,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
112,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
113,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
114,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
115,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
116,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
117,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
118,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
119,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
120,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
121,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
122,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
123,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
124,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3794,102
125,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
126,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
127,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3794,102
128,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
129,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
130,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
131,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
132,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
133,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
134,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
135,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
136,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
137,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4155,96
138,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
139,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
140,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
141,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4478,93
142,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4619,90
143,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4628,90
144,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
145,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
146,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
147,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4764,89
148,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
149,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
150,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
151,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
152,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
153,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
154,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5066,82
155,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
156,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
157,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
158,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5220,79
159,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
160,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5332,77
161,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
162,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
163,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
164,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
165,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
166,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
167,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5511,72
168,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
169,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
170,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
171,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
172,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
173,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
174,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5894,66
175,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
176,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
177,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
178,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
179,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
180,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
181,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
182,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
183,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
184,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
185,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
186,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
187,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
188,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6752,51
189,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
190,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
191,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
192,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
193,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
194,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
195,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
196,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
197,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
198,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
199,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
200,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
201,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6983,48
202,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
203,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7090,46
204,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
205,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
206,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
207,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7176,45
208,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7176,45
209,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7176,45
210,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7176,45
211,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7176,45
212,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
213,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7176,45
214,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7176,45
215,9258,Plays,Oscar Wilde,1900,Irish,english,,,7176,45
216,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7176,45
217,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7176,45
218,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7176,45
219,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
220,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7176,45
221,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
222,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7176,45
223,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
224,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7176,45
225,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
226,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
227,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7878,43
228,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
229,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7968,42
230,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7968,42
231,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7968,42
232,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
233,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
234,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8143,41
235,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
236,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
237,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
238,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
239,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
240,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
241,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
242,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
243,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
244,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
245,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
246,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
247,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
248,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
249,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
250,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
251,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
252,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
253,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
254,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
255,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9392,27
256,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9392,27
257,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
258,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
259,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
260,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
261,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
262,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
263,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9727,23
264,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
265,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
266,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
267,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
268,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
269,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
270,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
271,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
272,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
273,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
274,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10614,10
275,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
276,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
277,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
278,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
279,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
280,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10982,3
281,12138,Exiles,James Joyce,1918,Irish,english,,,10986,3
282,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,10991,3
283,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10989,3
284,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
285,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
