﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
66,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4491,93
67,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
68,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
69,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4748,89
70,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4754,89
71,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4754,89
72,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4801,87
73,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4843,87
74,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4870,86
75,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4987,84
76,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5037,82
77,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5037,82
78,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5037,82
79,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5084,82
80,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5107,81
81,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5124,80
82,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5193,79
83,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5282,78
84,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5390,76
85,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5503,73
86,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5506,73
87,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
88,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
89,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5758,69
90,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5852,68
91,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5864,68
92,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5969,66
93,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5968,66
94,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5969,66
95,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5969,66
96,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6138,64
97,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6146,64
98,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6154,64
99,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
100,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6186,63
101,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
102,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
103,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
104,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
105,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
106,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
107,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
108,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
109,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
110,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
111,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
112,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6930,49
113,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6958,48
114,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6967,48
115,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7044,47
116,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7053,47
117,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7063,47
118,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7116,46
119,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7131,46
120,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7193,45
121,9649,East River,Sholem Asch,1946,Polish,english,,,7193,45
122,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7193,45
123,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7193,45
124,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7193,45
125,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7193,45
126,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7193,45
127,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7892,43
128,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
129,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8067,42
130,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8116,41
131,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8197,40
132,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8197,40
133,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8371,38
134,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8387,38
135,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8521,36
136,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8532,35
137,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8565,35
138,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8993,32
139,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
140,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9099,31
141,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9250,29
142,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
143,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9317,28
144,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9348,28
145,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
146,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
147,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
148,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
149,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
150,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
151,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
152,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
153,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
154,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
155,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
156,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
157,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
158,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
159,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
160,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
161,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10168,18
162,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
163,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
164,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
165,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
166,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
167,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
168,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
169,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
170,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
171,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
172,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
173,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10698,9
174,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
175,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
176,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10917,4
177,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11135,1
178,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11135,1
179,12543,Necessity,Jo Walton,2016,Canadian,english,,,11239,1
