﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
37,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7056,47
38,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7115,46
39,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7144,45
40,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7778,45
41,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7900,43
42,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
43,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7959,42
44,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
45,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8120,41
46,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8123,41
47,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
48,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
49,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
50,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
51,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
52,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
53,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
54,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
55,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
56,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
57,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
58,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
59,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
60,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
61,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
62,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
63,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10005,20
64,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10196,18
65,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
66,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10299,17
67,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10316,16
68,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
69,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
70,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
71,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
72,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
73,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
