﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
85,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
86,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
87,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
88,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
89,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
90,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
91,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
92,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
93,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
94,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
95,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
96,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
97,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
98,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
99,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3794,102
100,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
101,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
102,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
103,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4045,100
104,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
105,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4052,100
106,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4053,100
107,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
108,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
109,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
110,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
111,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4108,98
112,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
113,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
114,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
115,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4676,90
116,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4776,88
117,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
118,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4860,86
119,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
120,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4915,84
121,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5182,79
122,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
123,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
124,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5691,70
125,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
126,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
127,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5809,69
128,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
129,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5855,68
130,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5956,66
131,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5956,66
132,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6219,63
133,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6309,60
134,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6382,60
135,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6456,58
136,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6488,58
137,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
138,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6568,56
139,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6675,53
140,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
141,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6692,52
142,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
143,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6740,51
144,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6740,51
145,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6752,51
146,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6837,50
147,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
148,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
149,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
150,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6887,50
151,11631,The Great World,David Malouf,1990,Australian,english,336,,6906,49
152,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6935,48
153,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
154,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7046,47
155,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
156,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7074,47
157,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7168,45
158,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7170,45
159,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
160,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7176,45
161,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7176,45
162,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7176,45
163,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7176,45
164,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7176,45
165,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
166,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7176,45
167,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7176,45
168,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7176,45
169,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7945,42
170,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7968,42
171,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8068,42
172,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8209,39
173,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
174,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
175,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8231,39
176,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
177,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
178,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
179,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
180,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
181,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
182,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
183,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9254,29
184,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
185,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9392,27
186,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9392,27
187,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
188,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
189,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9459,27
190,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9501,26
191,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9579,25
192,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9684,23
193,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9866,21
194,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10083,19
195,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10115,19
196,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
197,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10210,18
198,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10219,18
199,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
200,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
201,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10411,15
202,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10441,14
203,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
204,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10488,13
205,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
206,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10783,6
207,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10832,5
208,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10982,3
209,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10989,3
210,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,10999,3
