﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
112,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
113,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
114,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
115,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
116,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
117,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
118,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
119,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
120,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
121,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
122,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
123,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
124,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
125,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
126,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
127,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
128,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
129,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
130,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
131,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
132,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
133,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
134,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
135,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
136,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
137,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
138,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
139,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
140,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
141,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
142,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
143,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
144,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
145,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
146,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
147,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
148,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
149,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
