﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
67,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9700,23
68,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9700,23
69,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9757,22
70,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9769,22
71,12517,Spring,Ali Smith,2019,British,english,336,,9782,22
72,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9796,22
73,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9809,22
74,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9814,21
75,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9814,21
76,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9838,21
77,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9924,21
78,12518,Summer,Ali Smith,2020,British,english,400,,9947,21
79,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10010,20
80,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10027,20
81,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10041,19
82,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10044,19
83,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10063,19
84,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10068,19
85,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10078,19
86,12025,The Effect,Lucy Prebble,2012,British,english,,,10086,19
87,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10112,19
88,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10216,18
89,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10243,17
90,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10278,17
91,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10278,17
92,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10295,17
93,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10324,16
94,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10324,16
95,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10361,15
96,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10383,15
97,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10398,15
98,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10383,15
99,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10398,15
100,11719,The Appeal,Janice Hallett,2021,British,english,432,,10447,14
101,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10456,14
102,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10471,14
103,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10503,13
104,14607,Artful,Ali Smith,2012,British,english,237,,10513,13
105,6212,Crudo,Olivia Laing,2018,British,english,160,,10533,12
106,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10539,12
107,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10554,12
108,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10586,11
109,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10586,11
110,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10613,10
111,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10619,10
112,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10705,8
113,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10707,8
114,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10714,7
115,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10714,7
116,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10723,7
117,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10724,7
118,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10770,6
119,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10782,6
120,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10810,5
121,5312,Or What You Will,Jo Walton,2020,British,english,416,,10831,5
122,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10848,4
123,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10888,4
124,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10913,4
125,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11029,3
126,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11029,3
127,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11029,3
128,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11035,2
129,2120,Pure,Andrew Miller,2011,British,english,332,,11035,2
130,13068,The Ritual,Adam Nevill,2011,British,english,400,,11035,2
131,13069,Last Days,Adam Nevill,2012,British,english,532,,11039,2
132,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11039,2
133,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11039,2
134,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11052,2
135,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11052,2
136,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11063,2
137,12997,The Rift,Nina Allan,2017,British,english,400,,11067,2
138,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11072,2
139,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11072,2
140,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11077,2
141,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11099,1
142,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11103,1
143,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11238,1
144,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11238,1
145,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11238,1
146,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11238,1
147,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11253,1
148,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11253,1
149,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11265,1
150,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11311,0
