﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
113,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
114,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
115,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
116,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
117,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8457,36
118,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
119,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8619,34
120,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8730,33
121,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
122,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
123,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
124,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
125,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
126,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
127,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,,9393,27
128,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
129,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
130,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
131,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9746,22
132,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9779,22
133,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
134,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
135,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
136,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
137,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
138,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
139,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
140,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
141,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
142,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
143,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
