﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
100,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
101,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
102,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4880,85
103,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4915,84
104,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5007,83
105,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
106,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
107,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
108,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5334,77
109,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
110,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5469,74
111,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5483,73
112,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
113,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
114,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
115,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
116,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
117,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
118,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
119,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
120,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5954,66
121,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
122,12089,Marat Sade,Peter Weiss,1963,German,german,,,6126,64
123,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
124,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
125,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
126,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
127,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
128,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
129,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
130,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
131,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
132,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
133,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
134,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
135,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
136,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
137,2905,The Black Swan,Thomas Mann,1953,German,German,,,6750,51
138,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
139,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
140,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
141,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
142,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
143,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
144,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
145,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
146,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
147,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
148,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
149,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
150,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
151,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
152,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
153,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
154,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
155,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7175,45
156,9582,Moles,Günter Eich,1953,German,german,,,7175,45
157,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7175,45
158,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7175,45
159,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
160,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
161,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
162,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
163,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
164,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
165,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
166,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
167,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
168,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
169,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
170,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
171,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8730,33
172,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
173,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
174,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
175,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
176,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
177,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
178,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
179,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
180,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
181,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
182,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
183,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9631,24
184,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
185,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
186,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
187,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
188,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
189,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
190,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
191,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
192,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
193,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
194,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
195,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
196,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
197,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
198,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
199,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
200,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
201,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
202,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
203,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
204,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
205,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
