﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1341,285
45,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1345,284
46,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1360,281
47,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
48,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1422,267
49,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1494,253
50,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1512,250
51,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1513,250
52,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
53,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1526,248
54,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1572,240
55,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1576,240
56,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1576,240
57,3927,A Void,Georges Perec,1969,French,french,300,50000,1576,240
58,2998,Cheri,Colette,1920,French,french,,45000,1610,237
59,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1635,234
60,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1659,232
61,2795,Penguin Island,Anatole France,1908,French,french,,60959,1668,230
62,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,1729,222
63,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1731,222
64,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
65,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
66,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1847,210
67,5867,A River Sutra,Gita Mehta,1993,Indian,english,295,,1867,207
68,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1884,205
69,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1886,204
70,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1894,204
71,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
72,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2009,189
73,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,2009,189
74,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2031,187
75,2299,Aurélien,Louis Aragon,1944,French,french,,,2058,185
76,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2059,185
77,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2070,183
78,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
79,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2143,176
80,10273,Death Is My Trade, Robert Merle,1952,French,french,,,2169,172
81,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
82,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2233,166
83,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2359,153
84,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2362,153
85,2302,Friday,Michel Tournier,1967,French,french,,,2389,152
86,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2458,145
87,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2470,144
88,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2470,144
89,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2470,144
90,3820,Arcanum 17,André Breton,1944,French,french,,,2470,144
91,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2470,144
92,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2470,144
93,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2470,144
94,3745,Hell, Henri Barbusse,1908,French,french,,,2470,144
95,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2470,144
96,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2470,144
97,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2470,144
98,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2470,144
99,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2470,144
100,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2711,139
101,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2774,136
102,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2777,136
103,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2801,135
104,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2845,133
105,13809,The Song Of The World,Jean Giono,1934,French,french,,,2863,132
106,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2894,131
107,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3043,124
108,9457,Antigone,Jean Anouilh,1944,French,french,,,3046,123
109,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3081,122
110,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3106,121
111,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3110,120
112,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3279,114
113,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3415,111
114,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
115,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3480,108
116,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
117,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
118,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3480,108
119,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3623,107
120,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3659,106
121,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3661,106
122,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3687,105
123,2332,Gaston,André Franquin,1957,French,french,,,3686,105
124,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3771,103
125,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
126,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3778,103
127,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3812,102
128,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3812,102
129,6056,Climbié,Bernard Dadié,1956,French,french,,,3812,102
130,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3812,102
131,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
132,6074,The Suns of Independence,Ahmadou Kourouma,1968,French,french,180-220,,3812,102
133,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3812,102
134,2389,Querelle,Jean Genet,1947,French,french,null,,3812,102
135,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
136,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4066,100
137,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
138,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4140,97
139,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4153,97
140,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4168,96
141,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4168,96
142,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4168,96
143,13355,The Vagabond,Colette,1910,French,french,,,4168,96
144,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
145,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
146,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4514,93
147,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4517,93
148,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
149,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4552,92
150,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4571,91
151,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
152,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4633,90
153,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4653,90
154,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4658,90
155,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4762,89
156,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4865,86
157,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
158,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
159,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4917,84
160,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4929,84
161,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
162,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
163,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5203,79
164,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5239,79
165,11263,The Red Grass,Boris Vian,1949,French,french,null,,5251,78
166,11271,Ravage,René Barjavel,1943,French,french,250-300,,5256,78
167,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5258,78
168,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5260,78
169,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5261,78
170,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5266,78
171,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5270,78
172,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
173,11310,The Immortals,René Barjavel,1960,French,french,,,5271,78
174,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5275,78
175,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5276,78
176,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5277,78
177,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5278,78
178,11351,The Island, Robert Merle,1962,French,french,,,5288,78
179,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5287,78
180,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5289,78
181,11364,Mangeclous,Albert Cohen,1938,French,french,,,5292,78
182,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5295,78
183,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5302,78
184,11378,A King Alone,Jean Giono,1947,French,french,176,,5301,78
185,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5299,78
186,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5296,78
187,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5358,77
188,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
189,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
190,10460,Green Wheat,Colette,1923,French,french,,,5542,72
191,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
192,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
193,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
194,1135,The Pure and the Impure,Colette,1932,French,french,,,5763,69
195,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
196,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
197,9417,The Balcony,Jean Genet,1957,French,french,,,5968,66
198,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5974,66
199,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5974,66
200,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5974,66
201,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
202,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
203,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
204,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
205,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6194,63
206,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
207,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6327,60
208,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
209,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
210,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
211,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
212,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
213,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6600,55
214,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6600,55
215,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
216,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
217,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
218,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
219,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
220,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6747,51
221,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
222,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
223,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
224,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
225,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6987,48
226,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7000,48
227,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7002,48
228,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
229,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
230,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
231,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
232,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7191,45
233,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7191,45
234,9444,Things,Francis Ponge,1942,French,french,,,7191,45
235,9456,Becket,Jean Anouilh,1959,French,french,,,7191,45
236,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7191,45
237,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7191,45
238,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7191,45
239,9477,Fable,Robert Pinget,1958,French,french,,,7191,45
240,9462,Amédée,Eugène Ionesco,1954,French,french,,,7191,45
241,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7191,45
242,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7191,45
243,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7191,45
244,9474,The Wind,Claude Simon,1957,French,french,,,7191,45
245,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7191,45
246,9458,Eurydice,Jean Anouilh,1941,French,french,,,7191,45
247,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7191,45
248,9437,Anabasis,Saint-John Perse,1924,French,french,,,7191,45
249,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
250,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7191,45
251,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
252,9450,The Royal Way,Andre Malraux,1930,French,french,,,7191,45
253,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7191,45
254,9414,Retreat From Love,Colette,1936,French,french,,,7191,45
255,9479,That Voice,Robert Pinget,1967,French,french,,,7191,45
256,9422,Poems Of André Breton,André Breton,1948,French,french,,,7191,45
257,9473,The Grass,Claude Simon,1958,French,,,,7191,45
258,9449,The Conquerors,Andre Malraux,1928,French,french,,,7191,45
259,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7191,45
260,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7191,45
261,9452,Man's Hope,Andre Malraux,1937,French,french,,,7191,45
262,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7191,45
263,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7191,45
264,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7191,45
265,9413,Collected Stories,Colette,1949,French,french,,,7191,45
266,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7191,45
267,9419,Selected Works,Alfred Jarry,1901,French,french,,,7191,45
268,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
269,9415,Mount Analogue,René Daumal,1952,French,french,,,7191,45
270,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
271,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7845,44
272,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
273,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
274,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7943,42
275,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
276,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
277,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
278,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
279,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
280,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
281,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8224,39
282,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8303,39
283,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
284,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
285,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
286,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
287,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8469,36
288,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8486,36
289,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
290,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8655,34
291,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8719,33
292,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
293,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8965,33
294,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9045,32
295,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
296,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
297,5854,Tales From Firozsha Baag,Rohinton Mistry,1987,Indian,english,250-300,,9117,31
298,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9162,30
299,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9281,29
300,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9366,28
301,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9384,27
302,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9479,26
303,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
304,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
305,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9600,25
306,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9634,24
307,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9729,23
308,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
309,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9868,21
310,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9895,21
311,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9954,21
312,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
313,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10083,19
314,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
315,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
316,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10565,12
317,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
318,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
319,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
320,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
