﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
57,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4491,93
58,11789,Cash,Johnny Cash,1997,American,english,310,,4498,93
59,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4510,92
60,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4510,92
61,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4579,91
62,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4778,88
63,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4783,88
64,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4788,87
65,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4794,87
66,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4977,84
67,10713,Grey Is The Colour Of Hope,Irina Ratushinskaya,1988,Soviet,russian,,,4977,84
68,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4977,84
69,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5042,82
70,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5114,80
71,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,,5114,80
72,11333,For Those I Loved,Martin Gray,1971,French,french,,,5260,78
73,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5338,77
74,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5414,75
75,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5466,74
76,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5479,74
77,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,,5521,72
78,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5526,72
79,12679,Two Towns In Provence,M. F. K. Fisher,1964,American,english,306,,5526,72
80,12489,The Autobiography Of Margaret Sanger,Margaret Sanger,1938,American,english,,,5526,72
81,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5526,72
82,12664,Notes From The Century Before,Edward Hoagland,1969,American,english,242,,5526,72
83,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5671,71
84,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5727,70
85,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5733,69
86,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,,5892,67
87,15168,My Silent War,Kim Philby,1968,British,english,200-250,,5957,66
88,15097,You Can’t Win,Jack Black,1926,American,english,279,,5957,66
89,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6074,66
90,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6139,64
91,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6179,63
92,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6221,63
93,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6462,58
94,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6582,56
95,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6725,52
96,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7012,48
97,14937,Bronx Primitive,Kate Simon,1982,British,english,256,,7030,47
98,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7100,46
99,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7155,45
100,9094,Mémoires,Philippe de Commynes,1524,French,middle french,,,7178,45
101,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7178,45
102,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,,7178,45
103,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7814,44
104,14066,The Book Of Margery Kempe,Margery Kempe,1436,British,middle english,200-300,,8241,39
105,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
106,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8436,36
107,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8451,36
108,10214,March: Book Two,John Lewis,2015,American,english,192,,8533,35
109,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8637,34
110,1769,Journal of the Discovery of the Source of the Nile,John Hanning Speke,1863,British,english,,,8660,34
111,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8720,33
112,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8732,33
113,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8732,33
114,14543,Hons And Rebels,Jessica Mitford,1960,"",english,320,,8732,33
115,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8732,33
116,14416,Baburnama,Zahir Uddin Muhammad Babur,1530,Baburnama,chagatai turkish,300-500,,8732,33
117,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9105,30
118,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9638,24
119,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10028,20
120,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10342,16
121,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,American,english,,,10380,15
122,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10916,4
123,1625,Unfinished Business,Stephen Bonsal,1944,American,english,,,11115,1
