﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
33,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
34,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
35,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
36,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
37,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
38,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
39,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
40,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
41,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
42,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
43,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
44,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
45,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
46,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
47,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
48,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
49,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
50,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
51,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3793,102
52,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
53,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3793,102
54,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
55,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
56,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
57,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
58,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
59,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
60,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
61,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
62,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
63,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
64,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4153,96
65,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4499,93
66,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
67,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4745,89
68,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
69,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
70,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
71,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4909,84
72,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
73,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5180,79
74,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5335,77
75,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5380,76
76,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
77,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
78,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
79,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
80,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
81,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5954,66
82,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5954,66
83,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5954,66
84,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5954,66
85,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
86,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6585,55
87,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6585,55
88,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
89,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
90,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
91,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
92,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
93,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
94,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
95,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
96,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
97,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
98,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
99,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
100,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7175,45
101,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7175,45
102,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
103,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
104,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
105,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
106,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
107,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
108,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
109,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
110,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
111,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
112,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
113,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
114,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
115,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
116,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
117,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
118,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
119,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
120,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
121,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
122,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
123,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
124,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
125,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
126,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
127,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
128,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
129,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
130,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
131,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
132,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
133,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
134,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
135,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
136,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
137,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
138,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
