﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
117,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
118,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
119,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3086,121
120,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3094,120
121,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
122,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3248,115
123,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000,3259,114
124,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
125,5981,White Shroud,Antanas Škėma,1958,Lithuanian,lithuanian,,,3280,114
126,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3376,112
127,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3461,108
128,3376,Palace of the Peacock,Wilson Harris,1960,Guyanese,english,,,3462,108
129,10721,Hermione,Hilda Doolittle,1927,American,english,,,3462,108
130,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
131,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3643,106
132,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
133,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3666,105
134,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3758,103
135,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
136,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
137,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3792,102
138,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
139,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3792,102
140,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
141,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4074,99
142,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4106,98
143,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
144,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4138,97
145,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4152,96
146,14289,Closer,Dennis Cooper,1989,Closer,english,128-144,,4368,96
147,6078,House Of Hunger,Dambudzo Marechera,1978,Zimbabwean,english,83,,4384,95
148,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4403,95
149,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4440,94
150,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4440,94
151,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4503,93
152,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4507,92
153,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4567,91
154,3592,The Needle's Eye,Fanny Howe,1970,American,english,,,4779,88
155,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
156,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4831,87
157,14293,Period,Dennis Cooper,1994,American,english,165,,4852,86
158,14291,Try,Dennis Cooper,1994,"",english,256,,4852,86
159,14292,Guide,Dennis Cooper,1994,American,english,180,,4852,86
160,12782,Log Of The S.S. The Mrs Unguentine,Stanley Crawford,1972,American,english,120-150,,4921,84
161,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5154,79
162,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5215,79
163,11263,The Red Grass,Boris Vian,1949,French,french,null,,5225,78
164,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5235,78
165,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5248,78
166,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5265,78
167,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5271,78
168,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5385,76
169,1279,Going Native,Stephen Wright,1994,American,english,,,5421,75
170,1274,A Fan's Notes,Frederick Exley,1968,American,english,385,,5522,72
171,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5641,72
172,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5641,72
173,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,,5684,71
174,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5686,70
175,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5687,70
176,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5725,69
177,2176,Up,Ronald Sukenick,1968,American,english,,,5726,69
178,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5736,69
179,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5743,69
180,11596,Heartland,Wilson Harris,1964,Guyanese,,,,5952,66
181,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6109,65
182,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6114,65
183,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6142,64
184,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,,6235,63
185,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6258,62
186,2694,Ray,Barry Hannah,1980,American,english,133,,6383,60
187,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6409,59
188,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6414,59
189,2077,Building Stories,Chris Ware,2012,American,english,,,6488,58
190,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6507,57
191,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6595,55
192,12433,Near To The Wild Heart,Clarice Lispector,1943,Brazilian,portuguese,,47000,6634,54
193,14295,Event Factory,Renee Gladman,2010,American,english,152,,6647,53
194,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6689,53
195,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6722,51
196,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6917,49
197,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6941,48
198,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7086,46
199,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7097,46
200,2186,Hogg,Samuel R. Delany,1995,American,english,,,7110,46
201,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7118,46
202,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7174,45
203,9515,The Anathemata,David Jones,1952,British,english,237,,7174,45
204,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7174,45
205,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7174,45
206,9599,The King Of Time,Velimir Khlebnikov,1920,Multiple,russian,,,7174,45
207,9473,The Grass,Claude Simon,1958,French,,,,7174,45
208,9807,Second Skin,John Hawkes,1964,American,english,250-300,,7174,45
209,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7174,45
210,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7174,45
211,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7174,45
212,9444,Things,Francis Ponge,1942,French,french,,,7174,45
213,9474,The Wind,Claude Simon,1957,French,french,,,7174,45
214,9744,Paterson,William Carlos Williams,1946,American,english,,,7174,45
215,9415,Mount Analogue,René Daumal,1952,French,french,,,7174,45
216,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7174,45
217,9815,Tatlin!,Guy Davenport,1974,American,english,,,7174,45
218,9836,Forgetting Elena,Edmund White,1973,American,english,,,7174,45
219,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7174,45
220,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7174,45
221,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7174,45
222,9462,Amédée,Eugène Ionesco,1954,French,french,,,7174,45
223,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7174,45
224,9503,Five Novels,Ronald Firbank,1949,British,english,,,7174,45
225,9422,Poems Of André Breton,André Breton,1948,French,french,,,7174,45
226,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7174,45
227,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,,7943,42
228,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7943,42
229,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,English,english,,,7966,42
230,6172,Such,Christine Brooke-Rose,1966,British,,,,7966,42
231,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8073,41
232,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8141,41
233,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,,8218,39
234,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8218,39
235,1487,Beelzebub's Tales to His Grandson,George Ivanovitch Gurdjieff,1950,Armenian,russian,1238,1235000,8239,39
236,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8377,37
237,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
238,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
239,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
240,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8580,34
241,4956,Vanishing Point,David Markson,2004,American,english,197,,8588,34
242,3555,White Girls,Hilton Als,2013,American,english,339,,8722,33
243,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8730,33
244,14542,Black Spring,Henry Miller,1936,American,english,243,,8730,33
245,9846,Flow Chart,John Ashbery,1991,American,english,216,,8947,33
246,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,8996,32
247,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9035,32
248,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9073,31
249,4955,The Last Novel,David Markson,2007,American,english,193,,9073,31
250,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,,9094,31
251,3559,Black and Blur,Fred Moten,2017,American,english,360,,9361,27
252,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
253,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
254,403,The Field of Vision,Wright Morris,1956,American,english,,,10142,18
255,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
256,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
257,14607,Artful,Ali Smith,2012,British,english,237,,10516,13
258,6212,Crudo,Olivia Laing,2018,British,english,160,,10536,12
259,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
260,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10593,11
261,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10802,5
262,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10856,4
