﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
96,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4568,91
97,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4574,91
98,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4576,91
99,6515,The Rose Of Tibet,Lionel Davidson,1962,British,english,320-384,,4582,91
100,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,,4585,91
101,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,,4599,91
102,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4600,91
103,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4608,91
104,6526,Running Blind,Desmond Bagley,1970,British,english,300-350,,4610,91
105,6532,Death Comes As The End,Agatha Christie,1944,British,english,,58000,4614,90
106,6533,Green For Danger,Christianna Brand,1944,British,english,null,,4615,90
107,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4618,90
108,6536,Gideon Of Scotland Yard,J. J. Marric,1955,British,english,,,4630,90
109,6539,The Colour Of Murder,Julian Symons,1957,British,english,,,4641,90
110,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926,4653,90
111,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4660,90
112,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4686,90
113,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4776,89
114,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4803,87
115,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4830,87
116,2257,Busman’s Honeymoon,Dorothy L Sayers,1937,British,english,,104000,4891,85
117,6516,Innocent Blood,P. D. James,1980,British,english,,,5055,82
118,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5080,82
119,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5087,82
120,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5101,81
121,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5103,81
122,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5129,80
123,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5277,78
124,6509,The Danger,Dick Francis,1983,British,english,,,5283,78
125,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5329,78
126,6521,Deadheads,Reginald Hill,1983,British,english,,,5331,78
127,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5350,77
128,6507,Penny Black,Susan Moody,1984,British,english,,,5388,77
129,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5450,75
130,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5529,72
131,6204,Gb84,David Peace,2004,British,english,480,,5658,72
132,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5662,72
133,13312,Vendetta,Michael Dibdin,1990,British,english,320-350,,5665,71
134,13321,Bones And Silence,Reginald Hill,1990,British,english,,,5665,71
135,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5676,71
136,6511,Underworld,Reginald Hill,1988,British,english,,,5695,71
137,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
138,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5756,69
139,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6106,65
140,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6197,63
141,13338,Black And Blue,Ian Rankin,1997,British,english,384,,6316,61
142,13577,Unnatural Causes,PD James,1967,British,english,200-300,,6331,60
143,13584,Jack’s Return Home,Ted Lewis,1970,British,english,256,,6331,60
144,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6331,60
145,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6453,59
146,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6510,58
147,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6580,56
148,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6700,53
149,13580,March Violets,Philip Kerr,1989,British,english,,,7146,46
150,13340,Exit Music,Ian Rankin,2007,British,english,400-450,,7176,45
151,13593,Hide And Seek,Ian Rankin,1991,British,english,272-400,,7860,44
152,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8202,40
153,13595,The Keys To The Street,Ruth Rendell,1996,British,english,384,,8313,39
154,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8436,37
155,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8613,34
156,14514,Death Of My Aunt,C. H. B. Kitchin,1929,British,english,224-256,,8756,33
157,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9008,32
158,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9156,30
159,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9232,29
160,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9562,25
161,13553,Blacklands,Belinda Bauer,2010,British,english,240,,9562,25
162,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9624,25
163,13564,The Cuckoo’s Calling,J. K Rowling,2013,British,english,450-560,,9761,23
164,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,,9976,21
165,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10046,20
166,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10148,19
167,13591,Smoke And Ashes,Abir Mukherjee,2018,British,english,384,,10243,18
168,13570,London Rules,Mick Herron,2018,British,english,336,,10243,18
169,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10252,18
170,13575,No Way Out,Cara Hunter,2019,British,english,360-400,,10326,17
171,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10347,16
172,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10453,15
173,5486,Black Man,Richard Morgan,2007,British,english,546,,10717,9
174,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10899,4
175,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10916,4
176,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10995,3
177,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11042,3
