﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
138,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9034,32
139,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9041,31
140,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9169,30
141,3233,Shadows on the Hudson: A Novel,Isaac Bashevis Singer,1997,American,yiddish,,250000,9272,28
142,12081,Ruined,Lynn Nottage,2009,American,english,96,,9273,28
143,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9354,28
144,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9362,27
145,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9381,27
146,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9429,27
147,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9429,27
148,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9486,26
149,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9500,26
150,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9500,26
151,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9528,26
152,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9550,25
153,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9550,25
154,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
155,12802,Severance,Ling Ma,2018,American,english,291,,9575,25
156,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9617,24
157,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9666,24
158,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9763,22
159,14539,A Wilderness Station,Alice Munro,1996,American,english,300-350,,9826,21
160,12661,Memorial,Bryan Washington,2020,American,english,320,,10079,19
161,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10094,19
162,4384,Improvement,Joan Silber,2017,American,english,227,,10100,19
163,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10217,18
164,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10247,17
165,14405,The Dew Breaker,Edwidge Danticat,2004,American,english,224-288,,10252,17
166,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10272,17
167,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10359,16
168,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
169,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10429,15
170,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10485,13
171,383,Philadelphia fire,John Edgar Wideman,1990,American,english,199,,10485,13
172,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10504,13
173,385,Postcards,Annie Proulx,1992,American,english,320,,10520,13
174,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000,10520,13
175,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10526,13
176,12809,Pym,Mat Johnson,2011,American,english,336,,10543,12
177,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10583,11
178,677,In America,Susan Sontag,2000,American,english,,,10609,11
179,393,The Caprices,Sabina Murray,2002,American,english,205,,10632,10
180,3423,War Dances,Sherman Alexie,2009,American,english,209,,10702,8
181,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10709,8
182,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10730,7
183,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10744,6
184,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
185,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10800,5
186,1483,The Position,Meg Wolitzer,2005,American,english,307,,10849,5
187,12213,Model Home,Eric Puchner,2010,American,english,368,,10902,4
188,12720,Bark,Lorrie Moore,2014,American,english,192,,10955,3
189,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,,11009,3
190,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11267,1
