﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
95,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9417,27
96,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
97,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9806,22
98,14387,Skellig,David Almond,1998,British,english,208,,10005,20
99,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10026,20
100,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,,10121,19
101,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10142,19
102,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10246,18
103,5273,The Firelings,Carol Kendall,1981,American,english,272,,10352,16
104,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
105,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
106,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10556,13
107,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
108,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
109,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10658,10
110,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10698,9
111,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
112,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10765,6
113,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10770,6
114,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10797,6
115,5348,Root Magic,Eden Royce,2021,American,english,352,,10875,4
116,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11047,3
117,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11061,2
