﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
124,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
125,9824,The Messiah Of Stockholm,Cynthia Ozick,1987,American,english,,,8502,36
126,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8599,34
127,4956,Vanishing Point,David Markson,2004,American,english,197,,8608,34
128,14300,Telephone,Percival Everett,2020,American,english,200-250,,8720,33
129,3584,Taipei,Tao Lin,2013,American,english,256,,8746,33
130,15008,The Great American Novel,William Carlos Williams,1923,American,,,,8749,33
131,14467,Something Happened,Joseph Heller,1974,American,english,576,,8749,33
132,9846,Flow Chart,John Ashbery,1991,American,english,216,,8967,33
133,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9016,32
134,4955,The Last Novel,David Markson,2007,American,english,193,,9094,31
135,14626,Within The Context Of No Context,George W. S. Trow,1980,American,english,120-150,,9197,30
136,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9479,27
137,14450,The World As I Found It,Bruce Duffy,1987,American,english,576,,9517,26
138,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9656,24
139,10307,10:04,Ben Lerner,2014,American,english,244,,9719,23
140,14628,Holy Land,D. J. Waldie,1996,American,english,192,,9853,21
141,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000,9905,21
142,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
143,403,The Field of Vision,Wright Morris,1956,American,english,,,10168,18
144,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10271,17
145,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10825,5
146,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10827,5
