﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
40,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9895,21
41,13554,Dodgers,Bill Beverly,2016,American,english,304,,10040,20
42,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
43,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
44,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10152,18
45,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10246,18
46,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
47,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
48,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
49,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10298,17
50,12050,Clybourne Park,Bruce Norris,2010,American,english,,,10389,16
51,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
52,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
53,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10524,13
54,12085,The Humans,Stephen Karam,2014,American,,,,10540,13
55,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10614,11
56,12070,The Aliens,Annie Baker,2010,American,english,,,10768,6
57,12059,4000 Miles,Amy Herzog,2011,American,english,,,10770,6
58,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10771,6
59,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10775,6
60,12096,The Motherf**Ker With The Hat,Stephen Adly Guirgis,2011,American,english,,,10776,6
61,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10777,6
62,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10802,6
63,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10806,6
64,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10807,6
65,12111,The Royale,Marco Ramirez,2013,American,english,,,10808,6
66,12051,The Flick,Annie Baker,2014,American,english,,,10815,6
67,12106,Between Riverside & Crazy,Stephen Adly Guirgis,2014,American,english,,,10822,5
68,12079,Gloria,Branden Jacob-Jenkins,2015,American,english,,,10833,5
69,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10851,5
70,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10865,5
71,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10884,4
72,12077,The Inheritance,Matthew Lopez,2020,American,,,,10916,4
73,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10952,4
74,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10952,4
75,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11280,1
