﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
170,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3430,110
171,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3433,110
172,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3434,109
173,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3467,108
174,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3641,106
175,1574,Quarantine,Jim Crace,1997,British,english,240,,3642,106
176,3414,There But For The,Ali Smith,2011,British,english,373,,3663,105
177,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3685,105
178,13501,A Better World Than This,Marie Joseph,1982,British,english,,,3699,105
179,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3724,104
180,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3728,104
181,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3733,103
182,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3741,103
183,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3755,103
184,4070,Indigo,Marina Warner,1992,British,english,207,,3767,103
185,4063,Arcadia,Jim Crace,1992,British,english,253,,3767,103
186,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3786,102
187,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3799,102
188,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4026,102
189,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
190,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4038,101
191,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4048,101
192,4087,On Love,Alain de Botton,1993,British,english,224,,4060,100
193,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4060,100
194,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4071,100
195,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4076,100
196,13230,The Information,Martin Amis,1995,British,english,374,,4078,100
197,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
198,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4095,99
199,3396,At Last,Edward St Aubyn,2011,British,english,272,,4112,98
200,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4113,98
201,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
202,4230,Harvest,Jim Crace,2013,British,english,208,,4138,97
203,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4157,96
204,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4374,96
205,13504,The Native Air,Sarah Woodhouse,1987,British,,,,4407,95
206,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4413,95
207,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4473,94
208,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4484,93
209,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4484,93
210,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4489,93
211,4235,Light,M. John Harrison,2002,British,english,320,,4509,93
212,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
213,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4531,92
214,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4536,92
215,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4550,92
216,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4567,91
217,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
218,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4601,91
219,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4746,89
220,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4746,89
221,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4752,89
222,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4752,89
223,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4784,88
224,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4793,87
225,11451,Cold Heaven,Brian Moore,1983,British,english,,,4796,87
226,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4799,87
227,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4799,87
228,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4799,87
229,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4821,87
230,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4834,87
231,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4853,86
232,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
233,11448,The Glamour,Christopher Priest,1984,British,english,null,,4857,86
234,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4868,86
235,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4880,85
236,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4886,85
237,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4886,85
238,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4894,85
239,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
240,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4908,84
241,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4927,84
242,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
243,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4985,84
244,10690,The Fifth Child,Doris May Lessing,1988,British,english,133-160,42000,4985,84
245,13366,Sour Sweet,Timothy Mo,1982,British,english,,,5008,84
246,13445,An Ice Cream War,William Boyd,1982,British,english,400,,5008,84
247,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5008,84
248,595,Being Dead,Jim Crace,1999,British,english,196,42000,5028,83
249,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5035,82
250,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5035,82
251,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5035,82
252,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5035,82
253,6516,Innocent Blood,P. D. James,1980,British,english,,,5047,82
254,13381,Look At Me,Anita Brookner,1983,British,english,272,,5048,82
255,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5050,82
256,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5072,82
257,4203,Autumn,Ali Smith,2016,British,english,264,,5076,82
258,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5079,82
259,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5082,82
260,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5093,81
261,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5095,81
262,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5106,81
263,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5106,81
264,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5106,81
265,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5121,80
266,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5122,80
267,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5122,80
268,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5157,80
269,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5163,80
270,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5168,79
271,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5171,79
272,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
273,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5178,79
274,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5191,79
275,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5191,79
276,6193,Downriver,Iain Sinclair,1991,British,english,,,5191,79
277,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5191,79
278,6608,Union Street,Pat Barker,1982,British,english,256,,5235,78
279,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5269,78
280,6509,The Danger,Dick Francis,1983,British,english,,,5275,78
281,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5321,78
282,6521,Deadheads,Reginald Hill,1983,British,english,,,5323,78
283,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5342,77
284,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5379,77
285,6507,Penny Black,Susan Moody,1984,British,english,,,5380,77
286,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5388,76
287,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5392,76
288,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5416,75
289,9915,George's Marvellous Medicine,Roald Dahl,1981,British,english,96-120,13000,5439,75
290,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5443,75
291,13261,Nice Work,David Lodge,1988,British,english,340-400,,5450,75
292,13500,Advances,Anita Burgh,1998,British,,,,5473,74
293,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5489,73
294,5928,Past Caring,Robert Goddard,1986,British,english,,,5496,73
295,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5502,73
296,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
297,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5522,72
298,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5527,72
299,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,,5530,72
300,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
301,6204,Gb84,David Peace,2004,British,english,480,,5651,72
302,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5655,72
303,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5657,72
304,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5658,71
305,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5669,71
306,3275,Knots and Crosses: An Inspector Rebus Novel,Ian Rankin,1987,British,english,256,,5671,71
307,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5673,71
308,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
309,6511,Underworld,Reginald Hill,1988,British,english,,,5688,71
310,5688,So Much!,Trish Cooke,1994,British,english,32,,5696,71
311,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
312,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
313,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5717,70
314,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5744,69
315,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5749,69
316,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5751,69
317,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5821,69
318,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5834,68
319,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
320,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
321,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5849,68
322,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5863,68
323,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5874,67
324,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5888,67
325,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
326,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
327,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
328,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
329,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6098,65
330,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6099,65
331,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6120,65
332,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6122,65
333,11859,Berlin Game,Len Deighton,1983,British,english,,,6135,64
334,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6136,64
335,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6137,64
336,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6153,64
337,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6153,64
338,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6161,64
339,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6179,63
340,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
341,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
342,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
343,13419,The Insult,Rupert Thomson,1996,British,english,272,,6257,62
344,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6279,62
345,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
346,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6283,61
347,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
348,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
349,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6302,61
350,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6310,61
351,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
352,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6400,60
